"subject","predicate","object"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschriftenverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deubner-Verlag"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://dbpedia.org/ontology/wikiPageID",3434885
"http://de.dbpedia.org/resource/Deubner-Verlag","http://dbpedia.org/ontology/wikiPageRevisionID",153584322
"http://de.dbpedia.org/resource/Deubner-Verlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deubner-verlag.de/"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deubner-verlag.de"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://de.dbpedia.org/property/gründungsdatum",1974
"http://de.dbpedia.org/resource/Deubner-Verlag","http://de.dbpedia.org/property/logo",175
"http://de.dbpedia.org/resource/Deubner-Verlag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deubner-Verlag?oldid=153584322"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://dbpedia.org/ontology/abstract","Der Deubner-Verlag ist ein Fachverlag für Steuern und Recht mit Sitz in Köln. Das Haus gehört zur WEKA Holding und publiziert für Steuer- und Rechtsberater und ihre Angestellten. Neben den klassischen Printausgaben erscheinen viele Titel auf CD-ROM. Sie werden ergänzt und erweitert um die Internetportale Recht & Praxis, Steuern & Praxis und Deubner - Akademie. Zum Deubner Verlag gehören die Marken Deubner Steuern und Praxis, Deubner Recht und Praxis, Deubner Fachangestellte, die Deubner Akademie und seit 2008 das Rechtsportal Familienrecht. Im Jahr 1997 wurde Deubner Teil der WEKA-Firmengruppe, die damit ihre steuerlichen Aktivitäten in Köln bündelte. 2002 integrierte Deubner den Verlag Recht und Praxis und weitete sein Geschäft auf Anwälte und Notare aus. Seit 2005 bietet Deubner Produkte für Rechtsanwalts- und Notarfachangestellte an. Die Deubner Verlag GmbH & Co. KG beschäftigte 2007 am Standort Köln 53 Mitarbeiter.Gegründet wurde das Haus 1974 von Peter Deubner Nachfolger der lettischen Buchhändler- und Verlegerfamilie Deubner, deren Name heute Bestandteil mehrerer deutscher Verlage ist."
"http://de.dbpedia.org/resource/Deubner-Verlag","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Verlag"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deubner_Verlag_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/GmbH_&_Co._KG"
"http://de.dbpedia.org/resource/Deubner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deubner-Verlag"
