"subject","predicate","object"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atari,_Inc._(gruppo_Atari_SA)"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atari,_Inc._(Atari,_SA_subsidiary)"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://xmlns.com/foaf/0.1/name","Atari, Inc."
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://xmlns.com/foaf/0.1/name","GT Interactive"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atari_Logo2.svg"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://xmlns.com/foaf/0.1/homepage","http://www.atari.com/corporate"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1993"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_für_digitale_Medien_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielesoftwareunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Atari,_Inc._(2003)"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/wikiPageID",7702313
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/wikiPageRevisionID",158725333
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atari.com/corporate"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://games.ign.com/objects/025/025028.html"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-underdogs.info/company.php?id=185"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atari.com/us"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://de.dbpedia.org/property/auflösungsdatum",1999
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://de.dbpedia.org/property/auflösungsgrund","Umwandlung in Infogrames, Inc."
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://de.dbpedia.org/property/branche","Softwareentwicklung"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://de.dbpedia.org/property/gründungsdatum",2003
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://de.dbpedia.org/property/gründungsdatum",1999
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://de.dbpedia.org/property/gründungsdatum",1993
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://de.dbpedia.org/property/leitung","John T. Baker IV"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://de.dbpedia.org/property/leitung","Thomas A. Heymann"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://de.dbpedia.org/property/logo","GTInteractive logo.svg"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://de.dbpedia.org/property/logo","Atari Logo2.svg"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://de.dbpedia.org/property/stand",2006
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://de.dbpedia.org/property/stand",1999
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://de.dbpedia.org/property/umsatz",218000000
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://de.dbpedia.org/property/umsatz",408000000
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Atari,_Inc._(2003)?oldid=158725333"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/abstract","Atari, Inc., vormals GT Interactive und Infogrames, Inc., ist ein US-amerikanischer Publisher für Computerspiele. Das Unternehmen wurde 1993 als GT Interactive Software Corporation (GT = Good Times, kurz GTIS) gegründet. Im Dezember 1999 übernahm der französischen Publisher Infogrames Entertainment SA (IESA) eine Mehrheitsbeteiligung an GT Interactive und benannte die Firma in Infogrames, Inc. um. Nach Erwerb der Atari-Markenrechte benannte Infogrames Entertainment das Unternehmen 2003 schließlich in Atari, Inc. um. Es steht in keiner direkten Verbindung mit dem 1972 von Nolan Bushnell und Ted Dabney gegründeten Unternehmen Atari, Inc. (Pong)."
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/numberOfEmployees",1168
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/numberOfEmployees",232
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atari_Logo2.svg?width=300"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Atari_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atari,_Inc._(2003)"
"http://de.wikipedia.org/wiki/Atari,_Inc._(2003)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Atari,_Inc._(2003)"
