"subject","predicate","object"
"http://de.dbpedia.org/resource/Hockey_Canada","http://www.w3.org/2000/01/rdf-schema#label","Hockey Canada"
"http://de.dbpedia.org/resource/Hockey_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Hockey Canada (früher Canadian Hockey Association) ist der Dachverband des kanadischen Eishockeys und Mitglied der Internationalen Eishockey-Föderation IIHF. Die moderne Organisation, die ihren Hauptsitz in Calgary sowie eine Zweigstelle in Ottawa besitzt, wurde mit dem Zusammenschluss der damaligen Canadian Hockey Association und der Canadian Amateur Hockey Association im Juli 1994 gegründet. Umgangssprachlich wird der Verband vielerorts immer noch Canadian Hockey Association genannt, auch weil er unter diesem Namen offiziell eingetragen ist."
"http://de.dbpedia.org/resource/Hockey_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_Canadense_de_Hóquei"
"http://de.dbpedia.org/resource/Hockey_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029msd"
"http://de.dbpedia.org/resource/Hockey_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Hockey_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Hockey_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1622622"
"http://de.dbpedia.org/resource/Hockey_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Hockey_Canada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1622622"
"http://de.dbpedia.org/resource/Hockey_Canada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Hockey_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Kanada"
"http://de.dbpedia.org/resource/Hockey_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Kanada)"
"http://de.dbpedia.org/resource/Hockey_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverband"
"http://de.dbpedia.org/resource/Hockey_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Hockey_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hockey_Canada"
"http://de.dbpedia.org/resource/Hockey_Canada","http://dbpedia.org/ontology/wikiPageID",2507814
"http://de.dbpedia.org/resource/Hockey_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",153469067
"http://de.dbpedia.org/resource/Hockey_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeycanada.ca"
"http://de.dbpedia.org/resource/Hockey_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hockey_Canada?oldid=153469067"
"http://de.dbpedia.org/resource/Hockey_Canada","http://dbpedia.org/ontology/abstract","Hockey Canada (früher Canadian Hockey Association) ist der Dachverband des kanadischen Eishockeys und Mitglied der Internationalen Eishockey-Föderation IIHF. Die moderne Organisation, die ihren Hauptsitz in Calgary sowie eine Zweigstelle in Ottawa besitzt, wurde mit dem Zusammenschluss der damaligen Canadian Hockey Association und der Canadian Amateur Hockey Association im Juli 1994 gegründet. Umgangssprachlich wird der Verband vielerorts immer noch Canadian Hockey Association genannt, auch weil er unter diesem Namen offiziell eingetragen ist. Neben der Organisation verschiedener professioneller und nicht-professioneller Eishockeyligen im Land gehört vor allem die Leitung der kanadischen Eishockeynationalmannschaften zu den Aufgaben des Verbandes."
"http://de.dbpedia.org/resource/Jason_Woolley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Jean-François_Jomphe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/José_Charbonneau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Karl_Dykhuis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Chris_Schmidt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Jackson_Penney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Jim_Nill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Paul_A._MacLean","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Reid_Simonton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Ron_Pasco","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Todd_Hlushko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Jennifer_Botterill","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Ken_Berry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Andrew_Verner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Bobby_Dollas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Dave_Tippett","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Sean_Gauthier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Shawn_Heins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Todd_Elik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Tony_Hrkac","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Evan_Marble","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Petr_Nedvěd","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Carl_Brewer_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Stu_Barnes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Warren_Norris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Warren_Skorodenski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Yanick_Dubé","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Corey_Hirsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Kanadische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Mike_Millar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Fred_Brathwaite","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Trent_Yawney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Brett_Clark","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Ian_Wood_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Jim_Paek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Christian_Bronsard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Jamie_Heward","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Mark_Jooris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Randy_Gregg_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Claude_Vilgrain","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Michael_Stewart_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Craig_MacDonald","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Dany_Bousquet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Bruce_Driver","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Chad_Biafore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Dave_Gagner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Derek_Mayer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Mike_Maneluk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Ryan_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Dominic_Roussel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Jean-Jacques_Daigneault","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Pat_Thompson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Chris_Therien","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Fabian_Joseph","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Adrien_Plavsic","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Allain_Roy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Chris_Kontos","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Dave_Archibald","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Randy_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Todd_Brost","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Craig_Billington","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Kanadische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Gerald_Diduck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Western_Women’s_Hockey_League","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.wikipedia.org/wiki/Hockey_Canada","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Canadian_Hockey_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Hockey_Kanada","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hockey_Canada"
