"subject","predicate","object"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ingo_Politz"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/recordDate",2004-03-01
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/recordDate",2004-09-27
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/recordDate",2004-06-01
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony_BMG"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/releaseDate",2004-07-12
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/runtime",3288.0
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Verschwende_deine_Zeit_–_live"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/totalTracks",15
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit_–_live","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Verschwende_deine_Zeit"
"http://de.wikipedia.org/wiki/Verschwende_deine_Zeit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verschwende_deine_Zeit"
