"subject","predicate","object"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Abukir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Belagerung_von_Malta_(1565)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Dromone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Rammsporn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_bei_Actium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_bei_Artemision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_von_Alcácer-Quibir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_von_Lade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_von_Navarino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_von_Salamis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seekriegstaktik_im_Altertum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_von_Lissa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_Venedigs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Seeschlacht_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Karthago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Mamertiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Melierdialog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_am_Kap_Ecnomus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Liparischen_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Ägatischen_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_von_Mylae_(260_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Ionischer_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_von_Kyme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Belagerung_von_Zara_(1202)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kriegsschauplatz_Mittelmeerraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Liga_von_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Barbareskenstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Chioggia-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Meloria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Erstes_Seegefecht_im_Golf_von_Syrte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Operation_Pedestal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Operationen_Vigorous_und_Harpoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_am_Eurymedon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_bei_Gibraltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_bei_Kap_Matapan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_von_Knidos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Curzola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Kap_Teulada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Naxos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Pola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Punta_Stilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Zweites_Seegefecht_im_Golf_von_Syrte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Gefecht_bei_La_Maddalena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_bei_Sulci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_von_Tyndaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_von_Naulochoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Angriff_auf_Tarent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Belagerung_von_Candia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Kap_Spada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Belagerung_von_Malta_(Zweiter_Weltkrieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Osmanische_Marine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Operation_Maritime_Monitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/U_331","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Operation_Sharp_Guard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Pentekontere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Operation_Allied_Harvest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_von_Latakia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Skeuothek_des_Philon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_von_Ostia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/HMS_Triton_(N15)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Barbareskenkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_von_Cabo_de_Palos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Amorgos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/HMS_Trooper_(N91)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_von_Çeşme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Elba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Livorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Massaker_von_Chios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Augusta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Stromboli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_vor_Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Byzantinische_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_von_Salamis_(306_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Mediterranean_Fleet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Korfu-Kanal-Zwischenfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Il-Widna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Kap_Bon_(255_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_von_Mylae_(36_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kilikische_Seeräuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Zweite_Schlacht_von_Lilybaeum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Angriff_auf_Ancona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Lascaris_War_Rooms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Schlacht_bei_Agridi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Toulon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Epistoleus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_vor_Kap_Passero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Krieg_um_Kreta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Mittelmeerdivision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Operazione_Malta_Due","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Kap_Bon_(468_n._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Seeschlacht_von_Sena_Gallica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Belagerung_von_Famagusta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/5._Geschwader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Belagerung_von_Zadar_(1345-1346)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Dipartimento_militare_marittimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Angriff_auf_Alexandria_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/U_336","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Petrella_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
