"subject","predicate","object"
"http://de.dbpedia.org/resource/Japanisches_Idol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Zeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)"
"http://de.dbpedia.org/resource/Japanische_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)"
"http://de.dbpedia.org/resource/2channel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)"
"http://de.dbpedia.org/resource/Nico_Nico_Douga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)"
"http://de.dbpedia.org/resource/.jp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)"
"http://de.dbpedia.org/resource/Civil_Censorship_Detachment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Fotografie_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)"
