"subject","predicate","object"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://de.dbpedia.org/property/bahnNeigung",20
"http://de.dbpedia.org/resource/Megha-Tropiques","http://de.dbpedia.org/property/behörde","/"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://de.dbpedia.org/property/land","/"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://de.dbpedia.org/property/masse","1000.0"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://de.dbpedia.org/property/nssdcId",2011
"http://de.dbpedia.org/resource/Megha-Tropiques","http://de.dbpedia.org/property/start",12
"http://de.dbpedia.org/resource/Megha-Tropiques","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Satish_Dhawan_Space_Centre"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://de.dbpedia.org/property/trägerrakete","PSLV-C18"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Megha-Tropiques?oldid=118165591"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://dbpedia.org/ontology/abstract","Megha-Tropiques ist ein Erdbeobachtungssatellit der indischen ISRO und der französischen CNES. Er wurde am 12. Oktober 2011 um 05:31 UTC mit einer PSLV-C18-Trägerrakete vom Satish Dhawan Space Centre in eine erdnahe Umlaufbahn gebracht. An Bord waren auch die drei Nanosatelliten VesselSat-1, Jugnu (3 kg, IIT Kanpur) und SRMSat (10,9 kg, SRM University von Chennai). VesselSat-1 28,7 kg schwer, wurde bei Luxspace in Luxemburg gebaut und soll der Identifikation und Verfolgung von Schiffen auf den Weltmeeren mittels des internationalen Automatic Identification System dienen. Der dreiachsenstabilisierte Satellit ist mit einem abbildenden Neunkanal-Mikrowellenradiometer MADRAS (Microwave Analysis and Detection of Rain and Atmosphere Systems, CNES und ISRO), dem Multispektral-Radiometer ScaRaB (Scanner for Radiation Budget, CNES), dem Radio Occultation Sounder for the Atmosphere (ROSA, Italien) und dem Sechskanal-Mikrowellenmessgerät SAPHIR (Sondeur Atmosphérique du Profil d'Humidité Intertropicale par Radiometrie, CNES) ausgerüstet und soll der Beobachtung des Wetters in den Tropenregionen und dabei insbesondere der Strahlungsbudgets, des Reflexionsverhaltens der Wolkenbedeckung und der Energieverteilung im tropischen Konvektionssystem dienen. Daraus leitet sich auch der Name des Satelliten ab: Megha (Sanskrit) bedeutet Wolken, Tropiques (französisch) steht für Tropen. Er wurde auf Basis des indischen Satellitenbus IRS gebaut und besitzt eine geplante Lebensdauer von drei Jahren."
"http://de.dbpedia.org/resource/Megha-Tropiques","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Erdbeobachtungssatellit"
"http://de.wikipedia.org/wiki/Megha-Tropiques","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Megha-Tropiques"
