"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_mano_sinistra_di_Dio_(film)"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Left_Hand_of_God"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Left_Hand_of_God"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://xmlns.com/foaf/0.1/name","Die linke Hand Gottes"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://xmlns.com/foaf/0.1/name","The Left Hand of God"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1955"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_linke_Hand_Gottes"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/wikiPageID",3347108
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/wikiPageRevisionID",158243613
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.posterdb.de/detailmovie.php?filmID=3480"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.variety.com/review/VE1117792526.html?categoryid=31&cs=1&p=0"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.nytimes.com/movie/28803/The-Left-Hand-of-God/overview"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://de.dbpedia.org/property/ej",1955
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://de.dbpedia.org/property/len",87
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_linke_Hand_Gottes?oldid=158243613"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/abstract","Die linke Hand Gottes (Originaltitel: The Left Hand of God) ist ein US-amerikanisches Filmdrama des Regisseurs Edward Dmytryk aus dem Jahr 1955 nach dem Roman Gottes linke Hand (The Left Hand of God) von William E. Barrett. Die Deutschland-Premiere fand am 14. November 1955 statt, die erstmalige Ausstrahlung im deutschen Fernsehen erfolgte am 25. Dezember 1971."
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Franz_Planer"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Edward_Dmytryk"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Victor_Young"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Twentieth_Century_Fox"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Buddy_Adler"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Agnes_Moorehead"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean_Porter"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lee_J._Cobb"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Ahn"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/E._G._Marshall"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Victor_Sen_Yung"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carl_Benton_Reid"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Humphrey_Bogart"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gene_Tierney"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alfred_Hayes_(Schriftsteller)"
"http://de.dbpedia.org/resource/Hand_Gottes_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_linke_Hand_Gottes"
"http://de.dbpedia.org/resource/The_Left_Hand_of_God","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_linke_Hand_Gottes"
"http://de.wikipedia.org/wiki/Die_linke_Hand_Gottes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_linke_Hand_Gottes"
