"subject","predicate","object"
"http://de.dbpedia.org/resource/Backschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Hundewache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Wachoffizier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Anbrassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Festmacherleine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Rettungsweste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Steuermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Schäkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Tauwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Affenfaust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Ausbooten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Global_Maritime_Distress_and_Safety_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Trosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Aufschießen_einer_Leine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Kardeel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Lifebelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Badegast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Grummet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Schiffsbefestiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Seemannsgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Wurfleine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Bootsmannstuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Signalgast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Webleinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Nautisches_Glas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Wache_(Schifffahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Vortoppmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Wuling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Kommandos_in_der_Schifffahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Freiwache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Ausguck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Bootsgast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Seilklemme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Wachführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Liste_der_NAVTEX-Stationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Pilot_(Seefahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Pulveraffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Gatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Stropp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Seemannsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Freiwächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Zeisingstek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Strecktau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Spleiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Bestmann_(Seefahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Flämische_Scheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Jüngster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Motorenwärter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Storekeeper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Segelmacherhandschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Smarten_&_Kleedern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Rettungsbootdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Wurfbeutel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
