"subject","predicate","object"
"http://de.dbpedia.org/resource/Vignoles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuzüchtung_(Rebsorte)"
"http://de.dbpedia.org/resource/Vignoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vignoles"
"http://de.dbpedia.org/resource/Vignoles","http://dbpedia.org/ontology/wikiPageID",3225019
"http://de.dbpedia.org/resource/Vignoles","http://dbpedia.org/ontology/wikiPageRevisionID",154426202
"http://de.dbpedia.org/resource/Vignoles","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Vignoles","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Vignoles","http://de.dbpedia.org/property/jahr",1988
"http://de.dbpedia.org/resource/Vignoles","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Vignoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vignoles?oldid=154426202"
"http://de.dbpedia.org/resource/Vignoles","http://dbpedia.org/ontology/abstract","Vignoles ist eine Anfang des 20. Jahrhunderts durch den französischen Züchter Jean François Ravat gezüchtete Weißweinsorte. Sie ist eine Kreuzung zwischen Seibel 6905 und Pinot Noir. Es handelt sich dabei um eine überaus komplexe Züchtung, in der Gene der Wildreben Vitis rupestris, Vitis aestivalis, Vitis cinerea und Vitis vinifera vorhanden sind. Ravat war Bergbauingenieur und begann 1929 in der Nähe von Marcigny in der Nähe des Burgund mit der Neuzüchtung von Reben. Da Vignoles eine Hybridrebe ist, wurde der Anbau in der EU in den 1950er Jahren verboten und darf nur im Versuchsanbau angebaut werden. Die Sorte wird hingegen an der nordamerikanischen Ostküste in den US-Staaten New York (Finger Lakes), Missouri (→ Weinbau in Missouri), North Carolina (→ Weinbau in North Carolina), Pennsylvania (→ Weinbau in Pennsylvania), New Jersey (→ Weinbau in New Jersey) und Michigan (→ Weinbau in Michigan) angebaut. Sie wird vor allem für Schaumweine verwendet. Die Anfälligkeit für Grauschimmelfäule ermöglicht aber auch im vollreifen Zustand die Gewinnung von Süßweinen mit Edelfäule. Siehe auch die Artikel Weinbau in Frankreich und Weinbau in den Vereinigten Staaten sowie die Liste von Rebsorten. Synonym: Ravat 51 Abstammung: Seibel 6905 (Le Subéreux) x Pinot Noir"
"http://de.dbpedia.org/resource/Vignoles","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Pierre_Galet"
"http://de.dbpedia.org/resource/Vignoles","http://dbpedia.org/ontology/isbn","2-0123633-18"
"http://de.dbpedia.org/resource/Vignoles","http://dbpedia.org/ontology/isbn","2-902-771-03-7"
"http://de.dbpedia.org/resource/Vignoles","http://dbpedia.org/ontology/originalTitle","Dictionnaire encyclopédique des cépages"
"http://de.dbpedia.org/resource/Vignoles","http://dbpedia.org/ontology/originalTitle","Cépages et vignobles de France, Tome 1 – les vignes américaines"
"http://de.dbpedia.org/resource/Weinbau_in_New_Hampshire","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_North_Carolina","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_Pennsylvania","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Leelanau_Peninsula_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Outer_Coastal_Plain_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_New_Jersey","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Cayuga_Lake_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Lake_Erie_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Lancaster_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_New_York","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_Ohio","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Altus_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Augusta_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Hermann_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Ozark_Highlands_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Ozark_Mountain_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Southeastern_New_England_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_Arkansas","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_Illinois","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_Indiana","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_Oklahoma","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_West_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Lake_Michigan_Shore_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_Missouri","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_Vermont","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Weinbau_in_Michigan","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Vignoles_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vignoles"
