"subject","predicate","object"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2002243"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królewna_Śnieżka_(film_2001)"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snow_White_(2001_film)"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_vera_storia_di_Biancaneve"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Branca_de_Neve_(filme_de_2001)"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スノーホワイト/白雪姫"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blancanieves_(película_de_2001)"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blanche-Neige_(téléfilm,_2001)"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://xmlns.com/foaf/0.1/name","Snow White"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brüder-Grimm-Verfilmung"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schneewittchen"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Snow_White_(2001)"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/wikiPageID",1928838
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/wikiPageRevisionID",156972148
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=iOouD7qB_-U"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=b50IcPZ5Lcc"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://de.dbpedia.org/property/ej",2001
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://de.dbpedia.org/property/fsk","-"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://de.dbpedia.org/property/len",95
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Snow_White_(2001)?oldid=156972148"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/abstract","Snow White ist ein US-amerikanisch-kanadischer Fantasyfilm von Regisseurin Caroline Thompson. Er wurde im Jahr 2001 veröffentlicht und ist einer der Märchenfilme zu dem Märchen Schneewittchen der Brüder Grimm."
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jon_Joffin"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Caroline_Thompson"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Margaret_Goodspeed"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Convertino"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Matthew_O’Connor_(Filmproduzent)"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Caroline_Thompson"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vera_Farmiga"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/José_Zúñiga"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Irwin"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tyron_Leitso"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kristin_Kreuk"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karin_Konoval"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clancy_Brown"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miranda_Richardson"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Caroline_Thompson"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Julie_Hickson"
"http://de.wikipedia.org/wiki/Snow_White_(2001)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Snow_White_(2001)"
