"subject","predicate","object"
"http://de.dbpedia.org/resource/Epic_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/R._J._Reynolds_Tobacco_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/UTC_Aerospace_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Dialog_(Thomson)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Bank_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Bojangles’","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Confluence_Watersports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/VF_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Krispy_Kreme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/SAS_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Nucor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Verbatim_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Mack_Trucks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Wachovia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/MTS_Systems_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Goodrich_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Remington_Arms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Progress_Energy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Reynolds_American","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/American_Biographical_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Duke_Energy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Lowe’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Food_Lion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Speedway_Motorsports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Red_Storm_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Sky_Lease_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Babcock_&_Wilcox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/SPX_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/BB&T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Talecris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Piedmont_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/ACN_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Asheville_Light_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Piedmont_Buggy_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Sealy_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Music_Maker_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Honda_Aircraft_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Tragic_Hero_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Medical_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Moog_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Belk_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/EnPro_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Martin_Marietta_Materials","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Hammarlund_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/PRA_Health_Sciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Snyder’s-Lance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
