"subject","predicate","object"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://xmlns.com/foaf/0.1/surname","Nizolio"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mario_Nizolio"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sabbioneta"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://dbpedia.org/ontology/deathDate","1576"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescello"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://dbpedia.org/ontology/birthDate","1498"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://dbpedia.org/ontology/wikiPageID",2837962
"http://de.dbpedia.org/resource/Mario_Nizolio","http://dbpedia.org/ontology/wikiPageRevisionID",158902066
"http://de.dbpedia.org/resource/Mario_Nizolio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardwolf.de/latein/nizolius.htm"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.susannealbers.de/03philosophie01renaissance.html"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://de.dbpedia.org/property/geburtsdatum",1498
"http://de.dbpedia.org/resource/Mario_Nizolio","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Philosoph und Humanist"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://de.dbpedia.org/property/sterbedatum",1576
"http://de.dbpedia.org/resource/Mario_Nizolio","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mario_Nizolio?oldid=158902066"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://dbpedia.org/ontology/abstract","Mario Nizolio (latinisiert Marius Nizolius; * 1498 in Brescello; † 1576 in Sabbioneta) war ein italienischer Philosoph und Humanist. Nizolio lehrte an den Universitäten Parma und Sabbioneta. Berühmt wurde er durch seinen Thesaurus Ciceronianus, eine vielgelesene Verteidigung und Cicero-Charakteristik, die erstmals 1553 unter dem Titel De veris principiis et vera ratione philosophandi contra pseudophilosophos erschien und im 17. Jahrhundert unter dem Titel Antibarbarus philosophicus von seinem großen Bewunderer Gottfried Wilhelm Leibniz mit einem eigenen Vorwort versehen zweimal neu herausgegeben wurde."
"http://de.dbpedia.org/resource/Mario_Nizolio","http://dbpedia.org/ontology/individualisedGnd","118735578"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://dbpedia.org/ontology/lccn","n/80/138037"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nizolio.jpg?width=300"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://dbpedia.org/ontology/viafId","10640980"
"http://de.dbpedia.org/resource/Nizolio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mario_Nizolio"
"http://de.wikipedia.org/wiki/Mario_Nizolio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mario_Nizolio"
