"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://dbpedia.org/ontology/wikiPageRevisionID",145316972
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Werk_von_Jacques_Offenbach?oldid=145316972"
"http://de.dbpedia.org/resource/Orpheus_in_der_Unterwelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Le_pont_des_soupirs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Totos_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Ein_Ehemann_vor_der_Tür","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Die_beiden_Blinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Le_Papillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Blaubart_(Operette)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Die_Großherzogin_von_Gerolstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Die_verwandelte_Katze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Pariser_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Ba-ta-clan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/La_Périchole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Die_Kreolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Madame_Favart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Operette)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Lieschen_und_Fritzchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Mesdames_de_la_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
