"subject","predicate","object"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Isar"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Dingolfing-Landau"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://dbpedia.org/ontology/wikiPageID",82483
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://dbpedia.org/ontology/wikiPageRevisionID",158720282
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landau-isar.de/"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justizvollzug-bayern.de/JV/Anstalten/Verzeichnis)"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://de.dbpedia.org/property/adresse","Oberer Stadtplatz 1"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://de.dbpedia.org/property/adresse",94405
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://de.dbpedia.org/property/breitengrad",48.6689
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://de.dbpedia.org/property/bundesland","Bayern"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://de.dbpedia.org/property/bürgermeister","Helmut Steininger"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://de.dbpedia.org/property/lageplan","Landau a.d.Isar in DGF.png"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://de.dbpedia.org/property/landkreis","Dingolfing-Landau"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://de.dbpedia.org/property/längengrad",12.6939
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://de.dbpedia.org/property/partei","CSU"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://de.dbpedia.org/property/regierungsbezirk","Niederbayern"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://de.dbpedia.org/property/wappen","Wappen Landau an der Isar.svg"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landau_an_der_Isar?oldid=158720282"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://dbpedia.org/ontology/abstract","Landau an der Isar (amtlich: Landau a.d.Isar) ist die zweitgrößte und mit ihrer Gründung im Jahre 1224 die älteste Stadt im niederbayerischen Landkreis Dingolfing-Landau. Die Altstadt Landaus liegt auf einer Höhe von 390 Metern über Normalnull ('Obere Stadt'), oberhalb der Hangleite des Isartals. Dadurch kam Landau zum Beinamen Bergstadt. Die neuere 'untere Stadt' liegt mehr als 50 Meter tiefer in der Talsohle des Isartals, und wird von der Isar durchflossen. Die Altstadt konnte sich ihre mittelalterliche Struktur bewahren. Noch heute sind im Stadtplan und im Luftbild der Stadtgraben sowie die alten kreuzförmig angelegten Hauptstraßen erkennbar. Von 1991 bis 1999 wurde eine Altstadtsanierung durchgeführt, wodurch ein moderner Marktplatz geschaffen wurde."
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://dbpedia.org/ontology/areaCode","09951"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://dbpedia.org/ontology/elevation",377.0
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://dbpedia.org/ontology/individualisedGnd","4247447-4"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://dbpedia.org/ontology/municipalityCode","09279122"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://dbpedia.org/ontology/postalCode","94405"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Landau_an_der_Isar.svg?width=300"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadt"
"http://de.dbpedia.org/resource/Uschi_Glas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Reisbach","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Simbach_(bei_Landau)","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Walter_Homolka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Franz_Waas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Norbert_Niemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Manfred_Böckl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Arthur_Piechler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Usterling","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Brauerei_Wilhelm_Krieger","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Brauerei_Wilhelm_Krieger","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Alexandra_Petersamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Anton_Reseneder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Heinrich_Kaspar_Schmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Einhell_Germany","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Einhell_Germany","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Ignaz_Freyschlag_von_Freyenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Siegmund_Vieheuser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Landau","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Jakob_Ziegler_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Josef_Menauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Bruno_Wersig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Kurt_Striegler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Richard_A._Werner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Wilhelm_Bader_(Elektrotechniker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Georg_Kraus_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Ewald_Lechner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Marco_Jordan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Eva_Petzenhauser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Gänsmühlbach","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Gänsmühlbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Längenmühlbach_(Isar)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Viktor_Karell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Nicholas_Boquet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Landau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Kothingeichendorf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Landau_a.d.Isar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.wikipedia.org/wiki/Landau_an_der_Isar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landau_an_der_Isar"
