"subject","predicate","object"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Campos_de_Sport_de_El_Sardinero?oldid=151428453"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://dbpedia.org/ontology/abstract","Der Campos de Sport de El Sardinero (kurz: El Sardinero) ist das städtische Fußballstadion der spanischen Stadt Santander; der größten Stadt der im Norden gelegenen Autonomen Gemeinschaft Kantabrien. Die Mannschaft von Racing Santander aus der Segunda División ist in der Sportstätte heimisch. Den Besuchern stehen 22.222 Sitzplätze zur Verfügung."
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://dbpedia.org/ontology/isoCodeRegion","ES-S"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Spain"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kantabrien"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://dbpedia.org/ontology/openingDate",1988-08-20
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Santander"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://dbpedia.org/ontology/seatingCapacity",22222
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campordelracing-v1.PNG?width=300"
"http://de.wikipedia.org/wiki/Campos_de_Sport_de_El_Sardinero","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero"
