"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arnhem"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bahnhof_Arnhem_Centraal"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://dbpedia.org/ontology/wikiPageID",4201389
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://dbpedia.org/ontology/wikiPageRevisionID",158876751
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ns.nl/stationsinformatie/arnhem.html"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://de.dbpedia.org/property/architekt","http://de.dbpedia.org/resource/Ben_van_Berkel"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://de.dbpedia.org/property/architekt","Hermanus Gerardus Jacob Schelling"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://de.dbpedia.org/property/art","Durchgangsbahnhof"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://de.dbpedia.org/property/bild","Centraal Station Arnhem.jpg"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://de.dbpedia.org/property/breitengrad",51984722
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://de.dbpedia.org/property/gemeinde","Arnhem"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://de.dbpedia.org/property/ibnr",8400071
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://de.dbpedia.org/property/längengrad",5900833
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://de.dbpedia.org/property/strecken","* Amsterdam–Arnhem
* Oberhausen–Arnhem
* Arnhem–Leeuwarden
* Arnhem–Nijmegen"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bahnhof_Arnhem_Centraal?oldid=158876751"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://dbpedia.org/ontology/abstract","Der Bahnhof Arnhem Centraal ist der größte Bahnhof der Stadt Arnhem (deutsch Arnheim) sowie der Provinz Gelderland und ein zentraler Knotenpunkt im städtischen ÖPNV. Am Bahnhof verkehren nationale Regional- und Fernverkehrszüge und der ICE-International, der von Amsterdam nach Frankfurt am Main führt."
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://dbpedia.org/ontology/agencyStationCode","Ah"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://dbpedia.org/ontology/depictionDescription","Außenseite des Bahnhofs"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://dbpedia.org/ontology/isoCodeRegion","NL-GE"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal__location__1"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://dbpedia.org/ontology/numberOfTracks",6
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://dbpedia.org/ontology/openingDate",1845-05-14
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://dbpedia.org/ontology/settlement","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Centraal_Station_Arnhem.jpg?width=300"
"http://de.wikipedia.org/wiki/Bahnhof_Arnhem_Centraal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal"
