"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Namibië"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ναμίμπια"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Namibie"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나미비아"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Namibie"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6894431"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2004/02/skos/core#prefLabel","Namibia"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Südliches_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://dbpedia.org/ontology/wikiPageID",242518
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",116552319
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Namibia?oldid=116552319"
"http://de.dbpedia.org/resource/Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Welterbekonvention_in_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Geologie_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Namibische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Telefonvorwahl_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Militär_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Person_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kaoko-Gürtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Namibia_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Namibia_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Gariep-Gürtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
