"subject","predicate","object"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://dbpedia.org/ontology/wikiPageRevisionID",152896963
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knesset.gov.il/main/eng/home.asp"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knesset.gov.il/review/ReviewPage3.aspx?kns=18&lng=3"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://israel-election-results.info/"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/anmerkung","davon Vereinigte Arabische Liste 3.38 %, Nationale Union 3.34 %, Chadasch 3.32 %, Meretz 2.95 %, HaBajit haJehudi 2.87 %, Balad 2.48 %"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/diff","ja"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/ergebnis",2141
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/ergebnis",439
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/ergebnis",2247
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/ergebnis",1170
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/ergebnis",2161
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/ergebnis",993
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/ergebnis",849
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/ergebnisalt",2202
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/ergebnisalt",469
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/ergebnisalt",1506
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/ergebnisalt",953
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/ergebnisalt",2489
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/ergebnisalt",899
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/farbe","EE742F"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/farbe",9
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/farbe",0
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/farbe",43065
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/farbe","FF0000"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/jahralt",2006
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/land","IL"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Vereinigtes_Thora-Judentum"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Likud"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Kadima"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Jisra’el_Beitenu"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Awoda"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Schas"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/sperrklausel",2
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/wahldanachlink","Parlamentswahl in Israel 2013"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/wahldanachtext",2013
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/wahldavorlink","Parlamentswahl in Israel 2006"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://de.dbpedia.org/property/wahldavortext",2006
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Parlamentswahl_in_Israel_2009?oldid=152896963"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://dbpedia.org/ontology/abstract","Die israelische Parlamentswahl 2009 fand am 10. Februar 2009 und damit ein Jahr vor dem regulären Ablauf der Legislaturperiode statt. Der Wahlkampf wurde unter anderem durch eine israelische Militäroffensive im Gazastreifen namens Operation Gegossenes Blei geprägt, die drei Wochen vor dem Wahltag mit einer Waffenruhe beendet wurde."
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ehud_Olmert_(Sao_Paulo_2005).jpg?width=300"
"http://de.dbpedia.org/resource/Israelische_Parlamentswahl_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009"
"http://de.dbpedia.org/resource/Israelische_Parlamentswahlen_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009"
"http://de.dbpedia.org/resource/Knessetwahl_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009"
"http://de.wikipedia.org/wiki/Parlamentswahl_in_Israel_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009"
