"subject","predicate","object"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Selinunte"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sélinonte"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/239887237"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σελινούντας_Σικελίας"
"http://de.dbpedia.org/resource/Selinunt","http://www.georss.org/georss/point","37.58361111111111 12.824722222222222"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5836
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.8247
"http://de.dbpedia.org/resource/Selinunt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selinunte-pjt2.jpg"
"http://de.dbpedia.org/resource/Selinunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Castelvetrano"
"http://de.dbpedia.org/resource/Selinunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Selinunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Demeter"
"http://de.dbpedia.org/resource/Selinunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Sizilien"
"http://de.dbpedia.org/resource/Selinunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsprojekt_des_Deutschen_Archäologischen_Instituts"
"http://de.dbpedia.org/resource/Selinunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dorische_Stadtgründung"
"http://de.dbpedia.org/resource/Selinunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Selinunt"
"http://de.dbpedia.org/resource/Selinunt","http://dbpedia.org/ontology/wikiPageID",445931
"http://de.dbpedia.org/resource/Selinunt","http://dbpedia.org/ontology/wikiPageRevisionID",152250014
"http://de.dbpedia.org/resource/Selinunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/de/woche/244,broadcastingNum=1129539,day=7,week=15,year=2010.html"
"http://de.dbpedia.org/resource/Selinunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buehler-hd.de/gnet/antike/sicilia/selinunt/index.htm"
"http://de.dbpedia.org/resource/Selinunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selinunte.net"
"http://de.dbpedia.org/resource/Selinunt","http://de.dbpedia.org/property/ew",12.8247
"http://de.dbpedia.org/resource/Selinunt","http://de.dbpedia.org/property/ns",37.5836
"http://de.dbpedia.org/resource/Selinunt","http://de.dbpedia.org/property/region","IT"
"http://de.dbpedia.org/resource/Selinunt","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Selinunt","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Selinunt?oldid=152250014"
"http://de.dbpedia.org/resource/Selinunt","http://dbpedia.org/ontology/abstract","Selinunt (Σελινοΰς, ital. Selinunte) ist eine archäologische Fundstätte in der süditalienischen Provinz Trapani auf Sizilien. Die Fundstätte befindet sich auf dem Gebiet der Gemeinde Castelvetrano an der Südküste Siziliens unmittelbar am Mittelmeer. Die ausgedehnte Fundstätte besteht vornehmlich aus den Überresten der alten griechischen Stadt Selinus, die in der Antike zu den wichtigsten Poleis Siziliens zählte. Davon zeugen u. a. die zahlreichen Tempel, die zu den bedeutendsten griechischen Tempeln Siziliens zählen. Historisch bedeutsam, wenngleich weniger imposant sind auch die Ruinen aus der karthagischen Siedlungsphase des Ortes. In den vergangenen Jahrzehnten wurden große Teile der antiken Stadt freigelegt; eines der sämtlich durch Erdbeben zerstörten Heiligtümer wurde dabei teilweise wiederaufgebaut (Tempel E); die Rekonstruktion entspricht allerdings nicht dem aktuellen Forschungsstand."
"http://de.dbpedia.org/resource/Selinunt","http://dbpedia.org/ontology/individualisedGnd","4054461-8"
"http://de.dbpedia.org/resource/Selinunt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Selinunte-pjt2.jpg?width=300"
"http://de.dbpedia.org/resource/Selinunt","http://dbpedia.org/ontology/viafId","239887237"
"http://de.dbpedia.org/resource/Aristoxenos_von_Selinus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Selinunt"
"http://de.dbpedia.org/resource/Selinunte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Selinunt"
"http://de.wikipedia.org/wiki/Selinunt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Selinunt"
