"subject","predicate","object"
"http://de.dbpedia.org/resource/Rieselfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Wasserverbrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Algenblüte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Küstenwesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Regeneriersalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Sickerwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Wasserwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft_im_Bergbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Stromstrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Bundesministerium_für_Land-_und_Forstwirtschaft,_Umwelt_und_Wasserwirtschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Regenrückhalteanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Regenrückhaltegraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Gesamter_organischer_Kohlenstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Speicherkammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Wasserbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Nilschlamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Holzschwemmanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Hydrometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Kalksättigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Virtuelles_Wasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Überschwemmungsgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Geschichte_der_Wassernutzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wasserwirtschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Wasserträger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Floßteich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Heißwasseranlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Treibgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Wasserwirtschaftsplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Retentionsfläche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Schwallwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Skimmer_(Oberflächenabsauger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Colititer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Pumpenkette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Translation_(Wasserwirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Bemessung_(Ingenieurwesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Hydrographie_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Nilschwemme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Pumpwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Bemessungshochwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Wasserwirtschaft_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Grundwasseranreicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Regenwasserbewirtschaftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Per_Hapi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Wasserstandsregulierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Gesamter_gebundener_Stickstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Hydrologisches_Dreieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Water_Makes_Money","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Grundwasserleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Fallenstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Trinkwassernetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Actio_aquae_pluviae_arcendae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Hansewasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Feuchtgebietsschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Route_der_Industriekultur_–_Wasser:_Werke,_Türme_und_Turbinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Schleusenwärter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Schwemmgutsammler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Spurenstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Wasserwirtschaftsverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
"http://de.dbpedia.org/resource/Mähboot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft"
