"subject","predicate","object"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Marcus Chamat"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Vilmos Földes"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Craig Osborne"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","David Alcaide"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Nick van den Berg"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Konstantin Stepanow"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Mark Gray"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Vincent Facquet"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Phil Burford"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Radosław Babica"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Angelo Millauro"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Ralf Souquet"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Darren Appleton"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Stephan Cohen"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Dominic Jentsch"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Serge Das"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Mateusz Śniegocki"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Christian Reimering"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Christoph Reintjes"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Markus Juva"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Richard Jones"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Tony Drago"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Imran Majid"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Kasper Kristoffersen"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Jasmin Ouschan"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Albin Ouschan"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Ramazan Dincer"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Bahram Lotfy"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Šandor Tot"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Nicolas Ottermann"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Karl Boyes"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd1Team","Dimitri Jungo"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Score",8
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Team","Nicolas Ottermann"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Team","Nick van den Berg"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Team","David Alcaide"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Team","Mark Gray"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Team","Vincent Facquet"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Team","Radosław Babica"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Team","Phil Burford"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Team","Angelo Millauro"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Team","Ralf Souquet"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Team","Christian Reimering"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Team","Tony Drago"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Team","Imran Majid"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Team","Kasper Kristoffersen"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Team","Šandor Tot"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Team","Dimitri Jungo"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd2Team","Marcus Chamat"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd3Score",9
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd3Team","Nick van den Berg"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd3Team","Dimitri Jungo"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd3Team","Phil Burford"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd3Team","Ralf Souquet"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd3Team","Mark Gray"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd3Team","Angelo Millauro"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd3Team","Christian Reimering"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd3Team","Šandor Tot"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd4Score",9
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd4Team","Nick van den Berg"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd4Team","Phil Burford"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd4Team","Ralf Souquet"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd4Team","Christian Reimering"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd5Score",9
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd5Score",4
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd5Team","Ralf Souquet"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/rd5Team","Christian Reimering"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/teamWidth",180
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_der_Schweiz"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Payerne"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2008"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Swiss_Open_2008"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://dbpedia.org/ontology/wikiPageID",8106576
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://dbpedia.org/ontology/wikiPageRevisionID",144773351
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotouronline.eu/ranking_event.asp?db=eurotour&client=&eventnr=2008060&header=yes&filter=no&footer=yes&showtabs=yes&tab=Tournament"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azbilliards.com/tours_and_events/77-diamond-9-eurotour-series/2418-dynamic-swiss-open-2008/"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Swiss_Open_2008?oldid=144773351"
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://dbpedia.org/ontology/abstract","Die Diamond Nine / Dynamic Swiss Open 2008 waren das 95. Turnier der Poolbillard-Turnierserie Euro-Tour. Sie wurden vom 16. bis 18. Oktober 2008 in Payerne in der Disziplin 9-Ball ausgetragen. Im Finale zwischen den beiden Deutschen Ralf Souquet und Christian Reimering siegte Souquet mit 9:4 und gewann somit nach dem Event 94 das zweite Euro-Tour-Turnier in Folge. Es war das letzte Euro-Tour-Finale zwischen zwei Deutschen."
"http://de.dbpedia.org/resource/Swiss_Open_2008","http://de.dbpedia.org/property/scoreWidth",50
"http://de.dbpedia.org/resource/Euro-Tour_Event_95","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swiss_Open_2008"
"http://de.wikipedia.org/wiki/Swiss_Open_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Swiss_Open_2008"
