"subject","predicate","object"
"http://de.dbpedia.org/resource/Louise_Schroeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Marieluise_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Michael_Glos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Robert_Lehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Robert_Tillmanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Sabine_Leutheusser-Schnarrenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Adolf_Ahrens_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Alexander_Van_der_Bellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Axel_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Bernd_Siebert_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Doris_Barnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Erich_G._Fritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Harald_Leibrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Herbert_Frankenhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Jakob_Altmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Jerzy_Montag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Joachim_Hörster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Karl_Ahrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Marlene_Rupprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Walter_Schwimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Eduard_Edert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Erik_Nölting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Gerhard_Lütkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Gitta_Connemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Hans_Albrecht_Freiherr_von_Rechenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Heinrich_Gerns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Heinrich_Ritzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Herbert_Scheibner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Joseph-Ernst_Fugger_von_Glött","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Lorenz_Niegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Max_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Max_Brauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Willi_Eichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Axel_Fischer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/François_de_Menthon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Helene_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Luise_Rehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Carl_von_Campe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Karin_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Werner_Amon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Franz_Handlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Georg_Kahn-Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Lujo_Tončić-Sorinj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Pierre_Pflimlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Hellmuth_Heye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Josef_Lermer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Christoph_Strässer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Guy_Mollet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Johann_Wadephul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Paul_Leverkuehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Andreas_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Frank_Schwabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Johannes_Pflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Johannes_Röring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Karl-Georg_Wellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Martin_Schwanholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Michael_Hennrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Patrick_Meinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Denis_Healey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Édouard_Herriot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Terry_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Karl_Czernetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Ċensu_Tabone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Søren_Søndergaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Meyer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Hedi_Flitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Wilfried_Böhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Leni_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Peter_Schieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Alev_Korun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/David_Russell_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Joachim_Spatz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Gerold_Büchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Thomas_Feist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Walther_Hofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Andrej_Hunko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Karin_Strenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Katrin_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Luise_Amtsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Stefan_Ruppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Sylvia_Canel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Annalena_Baerbock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/José_María_de_Areilza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Mevlüt_Çavuşoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Alfred_Borel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Miguel_Ángel_Martínez_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Franz_Karasek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Carl_Miville-Seiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Anne_Brasseur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Per_Federspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Geoffrey_Stanley_de_Freitas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Anders_Björck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Antigoni_Papadopoulou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Fernand_Dehousse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Geoffrey_Finsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Giuseppe_Vedovato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Hans_de_Koster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Jean-Claude_Mignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/John_Edwards_(Politiker,_1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Lluís_Maria_de_Puig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Louis_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Olivier_Reverdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/René_van_der_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Ettore_Tenchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Hans_Munz_(Nationalrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Federico_Bricolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Henry_Walston,_Baron_Walston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Aleksandar_Vučić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Andreas_Müller_(Politiker,_1934)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Leonid_Eduardowitsch_Sluzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Federico_Guglielmo_Lento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Judith_Oehri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Willi_Rohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Richard_Müller_(SP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Giannis_Dragasakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
"http://de.dbpedia.org/resource/Paul_Elvinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Parlamentarischen_Versammlung_des_Europarats"
