"subject","predicate","object"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gereja_Ortodoks"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동방_정교회"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cerkiew_prawosławna"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q35032"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35032"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oosters-orthodoxe_Kerk"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_ortodossa"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entwicklung_Christentum.png"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Konfession"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxe_Kirche"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/wikiPageID",13535
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/wikiPageRevisionID",157884175
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oki-regensburg.de/ostkirc1.htm"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokid.de/"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bogoslov.ru/de/"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.orthodoxlinks.info/"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthodoxwiki.org/Main_Page"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsch.oodegr.com/"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/symbolikdergrie00gassgoog#page/n4/mode/2up"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agok.ch/"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthpedia.de/"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirche-in-not.de/downloads/2008-grulich-die-orthodoxen-kirchen-in-der-EU.pdf"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damian-hungs.de/geistliches/ostkirchen/ostkirchliche-bistuemer-und-kloester/"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russische-kirche-l.de/bibliothek/b-home-alles.htm"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orthodoxe_Kirchen?oldid=157884175"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/abstract","Orthodoxe Kirchen (von griechisch ὀρθός orthos ‚geradlinig, richtig‘ und δόξα doxa ,Verehrung, Glaube‘; also ‚die richtige Verehrung oder rechte Lehre Gottes‘; russisch Православная церковь pravoslavnaja cerkov oder rumänisch Biserica Ortodoxă Română) oder byzantinisch-orthodoxe Kirchen sind die vorreformatorischen Kirchen des byzantinischen Ritus. Sie sind dabei von Beginn an sowohl katholisch als auch apostolisch in der Nachfolge der Apostel (traditio apostolica). Die selbstverwalteten Ostkirchen sind teilweise Nationalkirchen und weisen kulturelle Unterschiede auf, stehen jedoch in Kirchengemeinschaft miteinander. Angehörige der orthodoxen Kirchen verstehen sich als Einheit und sprechen daher meist von der Kirche der Orthodoxie im Singular. Die orthodoxen Kirchen bilden mit ca. 300 Millionen Angehörigen die drittgrößte christliche Gemeinschaft der Welt. Sie sind zu unterscheiden von den altorientalischen Kirchen (auch orientalisch-orthodox) und den katholischen Ostkirchen, die größtenteils von orthodoxen Kirchen abstammen."
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/individualisedGnd","4043912-4"
"http://de.dbpedia.org/resource/Orthodoxe_Kirchen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Entwicklung_Christentum.png?width=300"
"http://de.dbpedia.org/resource/Adscharien","http://de.dbpedia.org/property/religionen","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Kachetien","http://de.dbpedia.org/property/religionen","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Gurien","http://de.dbpedia.org/property/religionen","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Samzche-Dschawachetien","http://de.dbpedia.org/property/religionen","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Innerkartlien","http://de.dbpedia.org/property/religionen","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Mingrelien_und_Oberswanetien","http://de.dbpedia.org/property/religionen","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Niederkartlien","http://de.dbpedia.org/property/religionen","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Mzcheta-Mtianeti","http://de.dbpedia.org/property/religionen","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Ratscha-Letschchumi_und_Niederswanetien","http://de.dbpedia.org/property/religionen","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Autonome_Republik_Abchasien","http://de.dbpedia.org/property/religionen","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Baukomplex_Luzker_Bruderschaft","http://de.dbpedia.org/property/religion","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Byzantinisch-orthodox","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Byzantinisch-orthodoxe_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Byzantinisch-orthodoxe_Kirchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Christlich-orthodox","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Fides_orthodoxa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Orientalische_Nationalkirchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Orthodoxe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Orthodoxe_Christen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Orthodoxe_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Orthodoxes_Christentum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Östlich-orthodoxe_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Östlich-orthodoxe_Kirchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.dbpedia.org/resource/Östlich_orthodox","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
"http://de.wikipedia.org/wiki/Orthodoxe_Kirchen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orthodoxe_Kirchen"
