"subject","predicate","object"
"http://de.dbpedia.org/resource/Escape-MCP","http://dbpedia.org/ontology/abstract","Escape-MCP ist ein Computerspiel aus dem Jahr 1983, das für die Systeme ZX Spectrum, VIC-20 und Commodore 64 entwickelt wurde. Das Spiel wurde vom 1982 erschienenen Science-Fiction-Film Tron inspiriert, enthält jedoch keine Handlungselemente desselben."
"http://de.dbpedia.org/resource/Escape-MCP","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Joystick"
"http://de.dbpedia.org/resource/Escape-MCP","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Compact_Cassette"
"http://de.dbpedia.org/resource/Escape-MCP","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sinclair_ZX_Spectrum"
"http://de.dbpedia.org/resource/Escape-MCP","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Commodore_VC_20"
"http://de.dbpedia.org/resource/Escape-MCP","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Commodore_64"
"http://de.dbpedia.org/resource/Escape-MCP","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Escape-MCP","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Maze_(Genre)"
"http://de.dbpedia.org/resource/Escape-MCP","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escape_mcp_logo.svg?width=300"
"http://de.wikipedia.org/wiki/Escape-MCP","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Escape-MCP"
"http://de.dbpedia.org/resource/Escape","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Escape-MCP"
