"subject","predicate","object"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://xmlns.com/foaf/0.1/givenName","Harald-Alexander"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Stuttgart)"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1961"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://xmlns.com/foaf/0.1/surname","Korp"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harald-Alexander_Korp"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://dbpedia.org/ontology/birthDate","1961"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://dbpedia.org/ontology/wikiPageID",9474026
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://dbpedia.org/ontology/wikiPageRevisionID",158474060
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.de/Paperback/Am-Ende-ist-nicht-Schluss-mit-lustig/Harald-Alexander-Korp/e464256.rhd"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hakorp.de"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.humorcare.com"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.herder.de/autoren/k/harald-alexander-korp/"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://de.dbpedia.org/property/geburtsdatum",1961
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Schriftsteller, Bildhauer, Maler und Grafiker"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harald-Alexander_Korp?oldid=158474060"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://dbpedia.org/ontology/abstract","Harald-Alexander Korp (* 1961 in Stuttgart) ist ein deutscher Autor, Regisseur und Humorforscher."
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://dbpedia.org/ontology/individualisedGnd","1048702111"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://dbpedia.org/ontology/lccn","nr/95/11717"
"http://de.dbpedia.org/resource/Harald-Alexander_Korp","http://dbpedia.org/ontology/viafId","85445546"
