"subject","predicate","object"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017c6v"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acrílico_(plástico)"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q146123"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polymethylmethacrylat.svg"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polymer"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carbonsäureester"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thermoplast"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polymethylmethacrylat"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://dbpedia.org/ontology/wikiPageID",24132
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://dbpedia.org/ontology/wikiPageRevisionID",158685111
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunststoff-handelsnamen.de/Default.aspx?tabid=320"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://de.dbpedia.org/property/andereNamen","* PMMA
* Poly"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://de.dbpedia.org/property/bausteine","http://de.dbpedia.org/resource/Methacrylsäuremethylester"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://de.dbpedia.org/property/cas",9011
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://de.dbpedia.org/property/dichte","ca. 1,18 bis 1,19 g·cm−3"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://de.dbpedia.org/property/glastemperatur","ca. 105 °C"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://de.dbpedia.org/property/löslichkeit","unbeständig gegen polare Lösungsmittel, wie z. B. Aceton"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://de.dbpedia.org/property/molareMasse",100.12
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://de.dbpedia.org/property/polymerart","Thermoplast"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://de.dbpedia.org/property/polymertyp",1
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://de.dbpedia.org/property/quelleGefstkz","NV"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://de.dbpedia.org/property/quelleGhsKz","NV"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://de.dbpedia.org/property/strukturformel",100
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://de.dbpedia.org/property/summenformel","C5H8O2"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polymethylmethacrylat?oldid=158685111"
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://dbpedia.org/ontology/abstract","Polymethylmethacrylat (Kurzzeichen PMMA, auch Acrylglas) ist ein transparenter thermoplastischer Kunststoff."
"http://de.dbpedia.org/resource/Polymethylmethacrylat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polymethylmethacrylat.svg?width=300"
"http://de.dbpedia.org/resource/Acrylglas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polymethylmethacrylat"
"http://de.dbpedia.org/resource/Organisches_Glas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polymethylmethacrylat"
"http://de.dbpedia.org/resource/O-Glas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polymethylmethacrylat"
"http://de.dbpedia.org/resource/PMME","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polymethylmethacrylat"
"http://de.dbpedia.org/resource/Perspex","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polymethylmethacrylat"
"http://de.dbpedia.org/resource/Piacryl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polymethylmethacrylat"
"http://de.dbpedia.org/resource/Polymethacrylsäuremethylester","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polymethylmethacrylat"
"http://de.dbpedia.org/resource/Polyacryl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polymethylmethacrylat"
"http://de.wikipedia.org/wiki/Polymethylmethacrylat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polymethylmethacrylat"
