"subject","predicate","object"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Liedermacher"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Nicht_nur_ich_allein"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Detlef_Petersen"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/runtime",2109.0
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Liebeslieder_(Wader)"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/totalTracks",7
"http://de.dbpedia.org/resource/Liebeslieder_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Glut_am_Horizont"
"http://de.dbpedia.org/resource/Nicht_nur_ich_allein","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Glut_am_Horizont"
"http://de.wikipedia.org/wiki/Glut_am_Horizont","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Glut_am_Horizont"
