"subject","predicate","object"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/starter",162
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/dritter","Edvald Boasson Hagen"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/trikot1gewinner","Alessandro Ballan"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/trikot2gewinner","David Loosli"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/trikot3gewinner","Marek Rutkiewicz"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/trikot4gewinner","Jürgen Roelandts"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/trikot5bezeichnung","Mannschaftswertung"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/trikot5grafik","Jersey orange.svg"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/zweiter","Daniel Moreno"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/erster","Alessandro Ballan"
"http://de.dbpedia.org/resource/Polen-Rundfahrt_2009","http://de.dbpedia.org/property/imziel",132
"http://de.dbpedia.org/resource/Tour_de_Pologne_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polen-Rundfahrt_2009"
"http://de.wikipedia.org/wiki/Polen-Rundfahrt_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polen-Rundfahrt_2009"
