"subject","predicate","object"
"http://de.dbpedia.org/resource/Broadway_Calls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Broadway_Calls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Broadway_Calls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Broadway_Calls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Broadway_Calls"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/wikiPageID",5401589
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/wikiPageRevisionID",154381367
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purevolume.com/broadwaycalls/"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adelinerecords.net/"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sideonedummy.com/"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broadwaycalls.com/"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/wikiPageExternalLink","http://mck-photography.com/gallery/music/broadway-calls"
"http://de.dbpedia.org/resource/Broadway_Calls","http://de.dbpedia.org/property/besetzung1a","Ty Vaughn"
"http://de.dbpedia.org/resource/Broadway_Calls","http://de.dbpedia.org/property/besetzung2a","Adam Willis"
"http://de.dbpedia.org/resource/Broadway_Calls","http://de.dbpedia.org/property/besetzung3a","Josh Baird"
"http://de.dbpedia.org/resource/Broadway_Calls","http://de.dbpedia.org/property/bild","Broadway-Calls.jpg"
"http://de.dbpedia.org/resource/Broadway_Calls","http://de.dbpedia.org/property/ehemalige1a","Robert Baird"
"http://de.dbpedia.org/resource/Broadway_Calls","http://de.dbpedia.org/property/ehemalige2a","Chris Spencer"
"http://de.dbpedia.org/resource/Broadway_Calls","http://de.dbpedia.org/property/ehemalige3a","Matt Koenig"
"http://de.dbpedia.org/resource/Broadway_Calls","http://de.dbpedia.org/property/extrastitel","Livemitglieder"
"http://de.dbpedia.org/resource/Broadway_Calls","http://de.dbpedia.org/property/gründer1a","Ty Vaughn"
"http://de.dbpedia.org/resource/Broadway_Calls","http://de.dbpedia.org/property/gründer2a","Matt Koenig"
"http://de.dbpedia.org/resource/Broadway_Calls","http://de.dbpedia.org/property/gründer3a","Robert Baird"
"http://de.dbpedia.org/resource/Broadway_Calls","http://de.dbpedia.org/property/gründer4a","Josh Baird"
"http://de.dbpedia.org/resource/Broadway_Calls","http://de.dbpedia.org/property/gründung",2005
"http://de.dbpedia.org/resource/Broadway_Calls","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Broadway_Calls?oldid=154381367"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/abstract","Broadway Calls ist eine US-amerikanische Pop-Punk/Punk-Rock-Gruppe aus Rainier, Oregon. Die Band hat bisher zwei Alben veröffentlicht und diverse Tourneen in den Vereinigten Staaten sowie Kanada, aber auch einige Shows in Europa und Deutschland hinter sich. Broadway Calls waren unter anderem bereits als Supportband für Bad Religion, The Offspring, Alkaline Trio, The Gaslight Anthem, Rancid und The Bouncing Souls tätig. Die Band steht aktuell bei SideOneDummy Records unter Vertrag."
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punkrock"
"http://de.dbpedia.org/resource/Broadway_Calls","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway-Calls.jpg?width=300"
"http://de.wikipedia.org/wiki/Broadway_Calls","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Broadway_Calls"
