"subject","predicate","object"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bilans_(rachunkowość)"
"http://de.dbpedia.org/resource/Bilanz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balkenwaage.jpg"
"http://de.dbpedia.org/resource/Bilanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht"
"http://de.dbpedia.org/resource/Bilanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilanzrecht"
"http://de.dbpedia.org/resource/Bilanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftliche_Gesamtrechnung"
"http://de.dbpedia.org/resource/Bilanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchführung"
"http://de.dbpedia.org/resource/Bilanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bilanz"
"http://de.dbpedia.org/resource/Bilanz","http://dbpedia.org/ontology/wikiPageID",9653
"http://de.dbpedia.org/resource/Bilanz","http://dbpedia.org/ontology/wikiPageRevisionID",157799463
"http://de.dbpedia.org/resource/Bilanz","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Bilanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bilanz?oldid=157799463"
"http://de.dbpedia.org/resource/Bilanz","http://dbpedia.org/ontology/abstract","Bilanz (lateinisch bilancia, deutsch ‚(Balken-)Waage‘) ist ein in vielen Fachgebieten vorkommender Begriff, worunter allgemein eine nach bestimmten Kriterien gegliederte, summarische und sich ausgleichende Gegenüberstellung von Wertkategorien verstanden wird."
"http://de.dbpedia.org/resource/Bilanz","http://dbpedia.org/ontology/individualisedGnd","4006566-2"
"http://de.dbpedia.org/resource/Bilanz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Balkenwaage.jpg?width=300"
"http://de.dbpedia.org/resource/Bilanz_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bilanz"
"http://de.dbpedia.org/resource/Bilanzposition","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bilanz"
"http://de.dbpedia.org/resource/Jahresbilanz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bilanz"
"http://de.wikipedia.org/wiki/Bilanz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bilanz"
