"subject","predicate","object"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2000/01/rdf-schema#label","Huddersfield Town"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2000/01/rdf-schema#comment","Huddersfield Town (offiziell: Huddersfield Town Football Club) ist ein englischer Fußballverein aus der Stadt Huddersfield in der Grafschaft Yorkshire und wurde 1908 gegründet. Den Großteil ihrer Vereinsgeschichte verbrachte er in den beiden oberen Ligen des Landes. Derzeit spielt er in der Football League Championship. Spitzname der Mannschaft ist The Terriers. Der Club spielt traditionell in blau-weiß vertikal-gestreiften Trikots und weißen Shorts. Die Heimspiele werden seit 1994 im John Smith’s Stadium ausgetragen, bis dahin war Leeds Road ihre Heimstätte."
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Huddersfield_Town_AFC"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάντερσφιλντ_Τάουν"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Huddersfield_Town_Football_Club"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huddersfield_Town_Football_Club"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huddersfield_Town_F.C."
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハダースフィールド・タウンFC"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19473"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Huddersfield_Town_Association_Football_Club"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19473"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huddersfield_Town_FC"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j95f"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Huddersfield_Town_Association_Football_Club"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Huddersfield_Town_F.C."
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/허더즈필드_타운_FC"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://xmlns.com/foaf/0.1/name","Huddersfield Town Association Football Club"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://xmlns.com/foaf/0.1/nick","Huddersfield Town"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://xmlns.com/foaf/0.1/homepage","http://www.htafc.com/"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Fußballverein"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Huddersfield"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(West_Yorkshire)"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1908"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Huddersfield_Town"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://dbpedia.org/ontology/wikiPageID",512838
"http://de.dbpedia.org/resource/Huddersfield_Town","http://dbpedia.org/ontology/wikiPageRevisionID",158757436
"http://de.dbpedia.org/resource/Huddersfield_Town","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.htafc.com/"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.htafc.com"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://de.dbpedia.org/property/patternB","_3stripesonwhite"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://de.dbpedia.org/property/patternB","_white_right_shoulder"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://de.dbpedia.org/property/patternLa","_white_stripes"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://de.dbpedia.org/property/patternRa","_white_stripes"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://de.dbpedia.org/property/rang",19
"http://de.dbpedia.org/resource/Huddersfield_Town","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Huddersfield_Town","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Huddersfield_Town?oldid=158757436"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://dbpedia.org/ontology/abstract","Huddersfield Town (offiziell: Huddersfield Town Football Club) ist ein englischer Fußballverein aus der Stadt Huddersfield in der Grafschaft Yorkshire und wurde 1908 gegründet. Den Großteil ihrer Vereinsgeschichte verbrachte er in den beiden oberen Ligen des Landes. Derzeit spielt er in der Football League Championship. Seine erfolgreichste Zeit hatte Huddersfield Town in den 1920er Jahren, in denen er dreimal in Folge Meister und zweimal Vizemeister wurde. Außerdem gewann er den FA Cup in der Saison 1921/22. An seine früheren Erfolge kann der Verein bis heute nicht mehr anknüpfen und spielt meistens in den unteren Ligen des englischen Fußballsystems. Spitzname der Mannschaft ist The Terriers. Der Club spielt traditionell in blau-weiß vertikal-gestreiften Trikots und weißen Shorts. Die Heimspiele werden seit 1994 im John Smith’s Stadium ausgetragen, bis dahin war Leeds Road ihre Heimstätte."
"http://de.dbpedia.org/resource/Huddersfield_Town","http://dbpedia.org/ontology/awayColourHexCode","FF0000"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://dbpedia.org/ontology/capacity",24500
"http://de.dbpedia.org/resource/Huddersfield_Town","http://dbpedia.org/ontology/formationDate",1908-08-15
"http://de.dbpedia.org/resource/Huddersfield_Town","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/John_Smith’s_Stadium"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://dbpedia.org/ontology/homeColourHexCode","4189DD"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Football_League_Championship"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Huddersfield"
"http://de.dbpedia.org/resource/Huddersfield_Town","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/James_Vaughan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Trevor_Cherry","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Trevor_Cherry","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Bill_Shankly","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Bill_Shankly","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Neville_Southall","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Ray_Wilson_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Roy_Goodall","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Terry_McDermott","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Terry_McDermott","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Chris_Powell","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Chris_Powell","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Gary_Naysmith","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Karim_Matmour","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Kevin_Kilbane","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Lou_Macari","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Lou_Macari","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Adrian_Boothroyd","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Neil_Warnock","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Neil_Warnock","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Sam_Allardyce","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/David_Unsworth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Peter_Withe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/David_Wagner_(Fußballspieler,_1971)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/David_Wagner_(Fußballspieler,_1971)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Jonathan_Stead","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Frank_Sinclair","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Cameron_Jerome","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_First_Division_1921/22","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_First_Division_1923/24","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_First_Division_1924/25","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_First_Division_1925/26","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_First_Division_1951/52","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Joe_Hulme","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Joey_Jones","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Lee_Peltier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Leslie_Knighton","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Leslie_Knighton","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Steve_Bruce_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Steve_Bruce_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Steve_Harper_(Fußballspieler,_1975)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Adam_Hammill","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/David_Edgar_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Frank_Stapleton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Kevin_Gallacher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Malcolm_Macdonald","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Malcolm_Macdonald","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Scott_McDonald","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Dave_Hickson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Jesse_Carver","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Jesse_Carver","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Adnan_Ahmed","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_First_Division_1955/56","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_First_Division_1971/72","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Kevin_Blackwell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Ned_Barkas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Kiatisak_Senamuang","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Dominik_Werling","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Radosław_Majewski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Derek_Parkin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Ishmael_Miller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Dean_Whitehead","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Lukas_Jutkiewicz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Paweł_Abbott","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Fred_Walker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Jim_Brennan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Junior_Mendes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Kevin_Kyle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Joe_Garner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Joel_Lynch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Ivan_Paurević","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Mark_Robins","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Mark_Robins","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Robert_Kelly_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Brian_Laws","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/David_Mirfin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/David_Mirfin","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Nathan_Clarke_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Willie_Watson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Christopher_Schindler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Elias_Kachunga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Martin_Kelly_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Danny_Drinkwater","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Gary_Taylor-Fletcher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Simon_Grayson","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Simon_Grayson","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Chris_Löwe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_One_2010/11","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Grant_Holt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Jonathan_Hogg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Ronnie_Wallwork","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Benik_Afobe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/David_May_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Diego_Arismendi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_First_Division_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Jermaine_Beckford","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Anthony_Pilkington","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Bobby_Davison","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Jack_Robinson_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Jordan_Rhodes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Brian_McDermott","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_One_2011/12","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Martin_Paterson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Terry_Curran","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1919/20","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1952/53","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1969/70","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1969/70","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1972/73","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1987/88","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/David_Phillips_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1974/75","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Richard_Keogh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Roy_Ellam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Theo_Robinson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Bill_McGarry","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Bob_McNab","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Ron_Staniforth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Anthony_Gerrard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/David_Stockdale","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_Championship_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Matt_Crooks","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
