"subject","predicate","object"
"http://de.dbpedia.org/resource/Suikoden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Suikoden"
"http://de.dbpedia.org/resource/Suikoden","http://dbpedia.org/ontology/wikiPageID",1202269
"http://de.dbpedia.org/resource/Suikoden","http://dbpedia.org/ontology/wikiPageRevisionID",150508424
"http://de.dbpedia.org/resource/Suikoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamesart.de/gamesart-highlight-moments-suikoden/"
"http://de.dbpedia.org/resource/Suikoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suikoversum.de/"
"http://de.dbpedia.org/resource/Suikoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://g-wie-gorilla.de/index.php?option=com_content&task=view&id=166&Itemid=5"
"http://de.dbpedia.org/resource/Suikoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.suikoden.wikia.com/wiki/Hauptseite"
"http://de.dbpedia.org/resource/Suikoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://g-wie-gorilla.de/index.php?option=com_content&task=view&id=19&Itemid=4"
"http://de.dbpedia.org/resource/Suikoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://g-wie-gorilla.de/index.php?option=com_content&task=view&id=97&Itemid=4"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/bild","Suikoden Logo.png"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/entwickler","Konami"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/name","Suikoden"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Nintendo_DS"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_2"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_Portable"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Sega_Saturn"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/transkription","Gensō Suikoden"
"http://de.dbpedia.org/resource/Suikoden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Suikoden?oldid=150508424"
"http://de.dbpedia.org/resource/Suikoden","http://dbpedia.org/ontology/abstract","Suikoden (jap. 幻想水滸伝 Gensō Suikoden) ist eine Computer-Rollenspiel-Serie der japanischen Firma Konami. Sie basiert lose auf dem klassischen chinesischen Roman Shui Hu Zhuan (Suikoden ist die japanische Übersetzung) und übernimmt zahlreiche Motive aus dem Roman. Mittlerweile gibt es neben den fünf Spielen der „Hauptserie“ auch einige Ableger, die teilweise andere Genre wie Taktik-Rollenspiel, Kartenspiel oder Adventure haben."
"http://de.dbpedia.org/resource/Suikoden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suikoden_Logo.png?width=300"
"http://de.wikipedia.org/wiki/Suikoden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Suikoden"
