"subject","predicate","object"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://de.dbpedia.org/property/len",98
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://de.dbpedia.org/property/musik","Kambiz Roushanavan"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://de.dbpedia.org/property/pro","Ali-Reza Zarrin"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Close-Up_(1990)?oldid=153226920"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://dbpedia.org/ontology/abstract","Close-Up (persisch نمای نزدیک, Nema-ye Nazdik) ist ein iranischer Film mit teils dokumentarischem, teils fiktivem Charakter aus dem Jahr 1990. Grundlage für den Regisseur Abbas Kiarostami war eine Reportage in einer Zeitschrift, der zufolge der arbeitslose Drucker und Cineast Sabzian sich bei einer reichen Familie als berühmter Filmregisseur (Mohsen Makhmalbaf) ausgegeben habe und als Betrüger vor ein Gericht gestellt worden sei. Kiarostami setzt diesen Plot für seinen Film um und lässt dabei Teile der Handlung durch die tatsächlichen Akteure nachspielen."
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Abbas_Kiarostami"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Abbas_Kiarostami"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Persische_Sprache"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mohsen_makhmalbaf.jpg?width=300"
"http://de.dbpedia.org/resource/Close-Up_(1990)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Abbas_Kiarostami"
"http://de.wikipedia.org/wiki/Close-Up_(1990)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Close-Up_(1990)"
