"subject","predicate","object"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://de.dbpedia.org/property/landessprache","Sah"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://de.dbpedia.org/property/latDeg",61
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://de.dbpedia.org/property/latMin",57
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://de.dbpedia.org/property/latSec",30
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://de.dbpedia.org/property/lonDeg",129
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://de.dbpedia.org/property/lonMin",54
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://de.dbpedia.org/property/lonSec",30
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://de.dbpedia.org/property/okato",98229555
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://de.dbpedia.org/property/statusSeit",1971
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nischni_Bestjach?oldid=152335218"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://dbpedia.org/ontology/abstract","Nischni Bestjach (russisch Нижний Бестях, jakutisch Аллараа Бэстээх) ist eine Siedlung städtischen Typs am Ostufer der Lena in der russischen Teilrepublik Sacha. Nischni Bestjach hat 3518 Einwohner (Stand 14. Oktober 2010), ist seit 2007 Verwaltungssitz des Ulus Megino-Kangalasski und befindet sich an der Fernstraße M56 „Lena“/„Kolyma“. Eine Bahnstrecke nach Nischni Bestjach, die Amur-Jakutische Magistrale, die bis auf weiteres hier endet, wurde im November 2011 vollendet. Am gegenüberliegenden Ufer der Lena liegt die Hauptstadt von Sacha, Jakutsk. Die Lena hat hier eine Breite von zwei Kilometern, in der Zeit der Schneeschmelze kann sie sich verfünffachen. Jakutsk hat keinen Eisenbahnanschluss, auch existiert hier keine Brücke. Anmerkung: Volkszählungsdaten"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://dbpedia.org/ontology/areaCode","(+7) 41143"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://dbpedia.org/ontology/elevation",130.0
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://dbpedia.org/ontology/postalCode","678080"
"http://de.dbpedia.org/resource/Nischni_Bestjach","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.wikipedia.org/wiki/Nischni_Bestjach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nischni_Bestjach"
