"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Millionenspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Mockumentary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Bob_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Gnadenlos_schön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Woody,_der_Unglücksrabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/This_Is_Spinal_Tap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Www.betreuteLoecher.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Das_Fest_des_Huhnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Fubar_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Borat_–_Kulturelle_Lernung_von_Amerika,_um_Benefiz_für_glorreiche_Nation_von_Kasachstan_zu_machen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Mann_beißt_Hund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Zelig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Citizen_Cam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/How_to_Irritate_People","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Bye_Bye_Belgium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/The_Trial_of_Tony_Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Die_Delegation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Könige_der_Wellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Behind_the_Mask_(2006)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Diary_of_the_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/The_Naked_Brothers_Band:_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Die_Eylandt_Recherche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Live!_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Ice_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Brüno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Der_Große_Japaner_–_Dainipponjin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/District_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Paranormal_Activity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Der_schwarze_Kanal_kehrt_zurück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Born_in_Flames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Exit_Through_the_Gift_Shop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Best_in_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Thomas,_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Deckname_Dennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Trollhunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Buy_It_Now","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Familienradgeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Familienradgeber_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Chronicle_–_Wozu_bist_Du_fähig%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Devil_Inside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Der_Exorzismus_der_Anneliese_M._–_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Strafpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Noseland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Paranormal_Activity_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Der_große_Mackenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Fraktus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Paranormal_Activity_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Image_Problem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/The_Centrifuge_Brain_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Horvathslos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/No_Men_Beyond_This_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Vaterlandsliebe_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
"http://de.dbpedia.org/resource/Schieß_auf_die_Weißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mockumentary_(Film)"
