"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(TSV_Bayer_Dormagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)","http://www.w3.org/2000/01/rdf-schema#label","Handballspieler (TSV Bayer Dormagen)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)","http://www.w3.org/2004/02/skos/core#prefLabel","Handballspieler (TSV Bayer Dormagen)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Dormagen)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)","http://dbpedia.org/ontology/wikiPageID",9105484
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)","http://dbpedia.org/ontology/wikiPageRevisionID",149227290
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)?oldid=149227290"
"http://de.dbpedia.org/resource/Lars-Henrik_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Christian_Fitzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Viktor_Szilágyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Adrian_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Nikolaj_Bredahl_Jacobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Torge_Johannsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Denis_Wiktorowitsch_Sacharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Jörn-Uwe_Lommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Maik_Handschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Jacek_Będzikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Oliver_Tesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Joey_Duin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Karsten_Kohlhaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Adrian_Pfahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Pascal_Mahé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Jonathan_Eisenkrätzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Florian_Wisotzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Felix_Handschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Moritz_Barkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Ulrich_Derad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Alexander_Bommes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Nils_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Martin_Rubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Kentin_Mahé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Matthias_Aschenbroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Maximilian_Holst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Alexander_Koke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Stefan_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Christian_Ericsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Henrik_Andersson_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Marcus_Wallgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Olaf_Mast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Tim_Suton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Róbert_Sighvatsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Simon_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Dirk_Kelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
"http://de.dbpedia.org/resource/Moritz_Preuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Bayer_Dormagen)"
