"subject","predicate","object"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Billie_Jean"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193319"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Billie_Jean"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Billie_Jean"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Billie_Jean"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Billie_Jean"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Billie_Jean"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billie_Jean"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Billie_Jean"
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビリー・ジーン"
"http://de.dbpedia.org/resource/Billie_Jean","http://xmlns.com/foaf/0.1/name","Billie Jean"
"http://de.dbpedia.org/resource/Billie_Jean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Billie_Jean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Billie_Jean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1983"
"http://de.dbpedia.org/resource/Billie_Jean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Lied_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Billie_Jean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Michael-Jackson-Lied"
"http://de.dbpedia.org/resource/Billie_Jean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Billie_Jean"
"http://de.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/wikiPageID",896102
"http://de.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/wikiPageRevisionID",158564497
"http://de.dbpedia.org/resource/Billie_Jean","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Billie_Jean?oldid=158564497"
"http://de.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/Work/runtime","6.0"
"http://de.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/Work/runtime","4.9"
"http://de.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/Work/runtime","2.3333333333333335"
"http://de.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/abstract","Billie Jean ist ein Lied von Michael Jackson aus dem im Jahre 1982 erschienenen Album Thriller. Das Stück war nach The Girl Is Mine die zweite Auskopplung aus Thriller und erschien im Januar 1983."
"http://de.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Thriller_(Album)"
"http://de.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Michael_Jackson"
"http://de.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Contemporary_R&B"
"http://de.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Funk_(Musik)"
"http://de.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Michael_Jackson"
"http://de.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/releaseDate",1983-01-02
"http://de.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/runtime",294.0
"http://de.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/runtime",140.0
"http://de.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/runtime",360.0
"http://de.wikipedia.org/wiki/Billie_Jean","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Billie_Jean"
