"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1230"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klosterkirche"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Südholland"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgewidmetes_Kirchengebäude"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Protestantischen_Kirche_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloster_Loosduinen"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://dbpedia.org/ontology/wikiPageID",8583850
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://dbpedia.org/ontology/wikiPageRevisionID",158364218
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abdijkerk.nl/abdijkerk/nieuw/index.html"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loosduinen-centrum.nl/index.html"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://de.dbpedia.org/property/auflösung",1574
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://de.dbpedia.org/property/autor","P. A. Hendrikx"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://de.dbpedia.org/property/bild","Overzicht noordgevel - Loosduinen - 20396155 - RCE.jpg"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://de.dbpedia.org/property/breitengrad",52050704
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://de.dbpedia.org/property/gründungsjahr",1230
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://de.dbpedia.org/property/jahr",1977
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Provinz_Südholland"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://de.dbpedia.org/property/längengrad",4234842
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://de.dbpedia.org/property/mutterkloster","http://de.dbpedia.org/resource/Kloster_Ter_Doest"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://de.dbpedia.org/property/ort","Dordrecht"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://de.dbpedia.org/property/primarabtei","http://de.dbpedia.org/resource/Kloster_Clairvaux"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://de.dbpedia.org/property/regionIso","NL-ZH"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://de.dbpedia.org/property/titel","Zisterzienserinnenkloster Loosduinen"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kloster_Loosduinen?oldid=158364218"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://dbpedia.org/ontology/abstract","Das Kloster Loosduinen war ein Zisterzienserinnenkloster in Den Haag-Loosduinen in der heutigen niederländischen Provinz Südholland. Die frühere Klosterkirche und heutige evangelische Abdijkerk (Abteikirche) stellt das älteste erhaltene Bauwerk Den Haags dar und ist vor dem Rittersaal entstanden, der große bauliche Ähnlichkeiten aufweist."
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://dbpedia.org/ontology/originalTitle","De oudste bedelordekloosters in het graafschap Holland en Zeeland"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Overzicht_noordgevel_-_Loosduinen_-_20396155_-_RCE.jpg?width=300"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://de.dbpedia.org/property/zisterziensisch",1233
"http://de.wikipedia.org/wiki/Kloster_Loosduinen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kloster_Loosduinen"
