"subject","predicate","object"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Namibia"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiitische_Moschee"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Afrika"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Afrika"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Quba-Moschee_(Windhoek)"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://dbpedia.org/ontology/wikiPageID",6385788
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://dbpedia.org/ontology/wikiPageRevisionID",155243942
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/1679705"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://qubamosquewindhoek.wordpress.com/"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://de.dbpedia.org/property/dim",25
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://de.dbpedia.org/property/ew",17101247
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://de.dbpedia.org/property/ns",-22566825
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://de.dbpedia.org/property/region","NA-KH"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Quba-Moschee_(Windhoek)?oldid=155243942"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://dbpedia.org/ontology/abstract","Die Quba-Moschee (englisch Quba Mosque) war die erste und größte Moschee im südwestafrikanischen Staat Namibia. Sie ist Sitz des Windhoek Islamic Centre und befindet sich im Stadtteil Klein Windhoek in der Hauptstadt Windhoek. Der Sitz der Muslime in Namibia befindet sich in Windhoek-West im Namibia Islamic Centre (Islamisches Zentrum Namibias). Die Quba-Moschee wurde 1995 mit Hilfe der iranischen Botschaft in Namibia errichtet. Neben dem Hauptgebetsraum befinden sich hier ein Gebetsraum für Frauen sowie eine Bibliothek. Sie ist die einzige schiitische Moschee im Lande, wird jedoch auch von Sunniten besucht. Aktueller und dritter Imam ist seit 2009 der Iraner Davoud Jafari."
"http://de.wikipedia.org/wiki/Quba-Moschee_(Windhoek)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)"
