"subject","predicate","object"
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Meritokracie"
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meritocracia"
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meritocrazia"
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Meritokrazia"
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q178079"
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meritokrasi"
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178079"
"http://de.dbpedia.org/resource/Meritokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungsbeteiligung"
"http://de.dbpedia.org/resource/Meritokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsform"
"http://de.dbpedia.org/resource/Meritokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Meritokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsform"
"http://de.dbpedia.org/resource/Meritokratie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Meritokratie"
"http://de.dbpedia.org/resource/Meritokratie","http://dbpedia.org/ontology/wikiPageID",60422
"http://de.dbpedia.org/resource/Meritokratie","http://dbpedia.org/ontology/wikiPageRevisionID",158324314
"http://de.dbpedia.org/resource/Meritokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencegarden.de/fundstuecke/200401/meritokratie/meritokratie.php"
"http://de.dbpedia.org/resource/Meritokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://wissen.dradio.de/soziologie-meritocracy-and-the-erosion-of-self-respect.88.de.html?dram:article_id=9308"
"http://de.dbpedia.org/resource/Meritokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netzeitung.de/voiceofgermany/385750.html"
"http://de.dbpedia.org/resource/Meritokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeitschriftarbeit.de/docs/hefte_komplett/heft_4_2006.pdf"
"http://de.dbpedia.org/resource/Meritokratie","http://de.dbpedia.org/property/text","„Arbeitslosigkeit als Mittel zum Zweck“"
"http://de.dbpedia.org/resource/Meritokratie","http://de.dbpedia.org/property/url","http://www.netzeitung.de/voiceofgermany/385750.html"
"http://de.dbpedia.org/resource/Meritokratie","http://de.dbpedia.org/property/wayback",20120626190827
"http://de.dbpedia.org/resource/Meritokratie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Meritokratie?oldid=158324314"
"http://de.dbpedia.org/resource/Meritokratie","http://dbpedia.org/ontology/abstract","Eine Meritokratie (lat.: meritum, das Verdienst und griech.: κρατεῖν, kratein herrschen) ist eine Herrschaftsordnung, bei der die Amtsträger (Herrscher) aufgrund einer sogenannten oder als solcher definierten „Leistung“ bzw. „besonderer Verdienste“ ausgewählt werden. Im Idealfall nimmt jedes Mitglied der Gesellschaft eine „verdiente“ Position ein. Die Idee der Meritokratie kann in Staaten sowie auf politische oder wirtschaftliche Organisationen angewendet werden, in einem abgeschwächten Sinne wird mit ihr auch eine Regierungsform bezeichnet, die Kompetenz und formelle Ausbildung betont. Der Meritokratie steht unter Anderem die Idee des Egalitarismus entgegen, die Einzelnen unabhängig von Leistung, Einsatz sowie Wettbewerbsvorteilen gleichen Einfluss und gleichen Zugang zu Gütern zuspricht, aber auch z. B. die Theorie des sogenannten Peter-Prinzips."
"http://de.dbpedia.org/resource/People’s_Action_Party_(Singapur)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Meritokratie"
"http://de.dbpedia.org/resource/Meritokratisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Meritokratie"
"http://de.dbpedia.org/resource/Meritokratismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Meritokratie"
"http://de.wikipedia.org/wiki/Meritokratie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Meritokratie"
