"subject","predicate","object"
"http://de.dbpedia.org/resource/Julfest","http://purl.org/dc/elements/1.1/publisher","D. Nutt"
"http://de.dbpedia.org/resource/Julfest","http://purl.org/dc/elements/1.1/publisher","de Gruyter"
"http://de.dbpedia.org/resource/Julfest","http://purl.org/dc/elements/1.1/publisher","Marix"
"http://de.dbpedia.org/resource/Julfest","http://purl.org/dc/elements/1.1/publisher","Olms"
"http://de.dbpedia.org/resource/Julfest","http://purl.org/dc/elements/1.1/publisher","E. Keil"
"http://de.dbpedia.org/resource/Julfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weihnachten"
"http://de.dbpedia.org/resource/Julfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Julfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fest"
"http://de.dbpedia.org/resource/Julfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wicca"
"http://de.dbpedia.org/resource/Julfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neopaganes_Fest"
"http://de.dbpedia.org/resource/Julfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skandinavische_Kultur"
"http://de.dbpedia.org/resource/Julfest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Julfest"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/wikiPageID",92795
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/wikiPageRevisionID",158668965
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kgaa.nu/upload/books/103.pdf"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alltag-in-schweden.de/weihnachtsfest-jul.php"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://su.diva-portal.org/smash/get/diva2:475516/FULLTEXT01"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norwegenservice.net/land-und-kultur/kultur-lebensart/feste-und-feiertage/weihnachten-norwegen"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://othes.univie.ac.at/19576/1/2011-12-18_8605729.pdf"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/autor","Folke Ström"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/autor","Lily Weiser-Aall"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/autor","Arni Bjørnsson"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/autor","T. Troels-Lund"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/autor","H. Celander"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/band","Band 16"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/band","Band 8"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/datum",1953
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/datum",1955
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/datum",1961
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/datum",1963
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/datum",1967
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/datum",1972
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/datum",1893
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/datum",1899
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/datum",1903
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/datum",1995
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/datum",2000
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/datum",2007
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/hrsg","Heinrich Beck"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/jahrea",1836
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/ort","Leipzig"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/ort","Göteborg"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/ort","Hildesheim / New York, NY"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/ort","Kopenhagen"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/ort","Wiesbaden"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/sammelwerk","Volkskundliche Quellen"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/sammelwerk","Reallexikon der Germanischen Altertumskunde"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/sammelwerk","Kulturhistorisk leksikon for nordisk middelader"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/titelerg","Their place in the Germanic Year"
"http://de.dbpedia.org/resource/Julfest","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Julfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Julfest?oldid=158668965"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/abstract","Das Julfest ist ein nordeuropäisches Fest, das je nach religiöser Zuordnung zwischen der Wintersonnenwende und Anfang Februar gefeiert wird. In den skandinavischen Sprachen heißt Weihnachten heute jul oder jol, im Finnischen joulu, im Estnischen jõulud, im Englischen besteht der Begriff Yule, im Niederländischen Joel und auf Sölring (Sylter Friesisch) heißt es Jül oder Jööl."
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Peter_Vilhelm_Glob"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hermann_Usener"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Anders_Hultgård"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Alexander_Tille"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jacob_Grimm"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/individualisedGnd","4209162-7"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/isbn","978-3-86539-143-8"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/isbn","3-487-04347-5"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/originalTitle","Deutsche Mythologie"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/originalTitle","High days and Holidays in Iceland"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/originalTitle","Förkristen julenligt norrönakällor"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/originalTitle","Jul"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/originalTitle","Julehalmen i Norge. Småskrifter fra Norsk Etnologisk Gransking nr. 3"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/originalTitle","Die Geschichte der deutschen Weihnacht"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/originalTitle","Dagligt Liv i Norden i det 16. Aarhundrede VII"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/originalTitle","Yule and Christmas"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/originalTitle","Danske oldtidsminder"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/originalTitle","Religionsgeschichtliche Untersuchungen II. Christlicher Festbrauch"
"http://de.dbpedia.org/resource/Julfest","http://dbpedia.org/ontology/originalTitle","Nordisk hedendom"
"http://de.dbpedia.org/resource/Jul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julfest"
"http://de.dbpedia.org/resource/Jul-Fest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julfest"
"http://de.dbpedia.org/resource/Julfeuer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julfest"
"http://de.dbpedia.org/resource/Jultanne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julfest"
"http://de.dbpedia.org/resource/Julzeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julfest"
"http://de.dbpedia.org/resource/Yuleklapp","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julfest"
"http://de.dbpedia.org/resource/Yulfest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julfest"
"http://de.wikipedia.org/wiki/Julfest","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Julfest"
