"subject","predicate","object"
"http://de.dbpedia.org/resource/Committee_on_Radio_Frequencies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Radio_Astronomy_Frequency_Committee_in_the_Asia-Pacific_region","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Schutzzone_funktechnischer_Anlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Erde-Venus-Erde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Radioastronomiefunkdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Jupiter-Bursts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Background_Imaging_of_Cosmic_Extragalactic_Polarization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Gisbert_Winnewisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Peryton_(Astronomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/John_D._Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Fast_Radio_Burst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/John_Ashworth_Ratcliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Ruby_Payne-Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
"http://de.dbpedia.org/resource/Solar_Flux_Unit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radioastronomie"
