"subject","predicate","object"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polka"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Polka_(danse)"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴카"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwqb"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q153071"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Polca"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polca"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Polka"
"http://de.dbpedia.org/resource/Polka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prague_Street_Musicians_(Polka_Band).jpg"
"http://de.dbpedia.org/resource/Polka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanz_des_westlichen_Kulturkreises"
"http://de.dbpedia.org/resource/Polka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Tanz"
"http://de.dbpedia.org/resource/Polka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkstanzform"
"http://de.dbpedia.org/resource/Polka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Tanz"
"http://de.dbpedia.org/resource/Polka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechischer_Tanz"
"http://de.dbpedia.org/resource/Polka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaftstanz"
"http://de.dbpedia.org/resource/Polka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichischer_Tanz"
"http://de.dbpedia.org/resource/Polka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polka"
"http://de.dbpedia.org/resource/Polka","http://dbpedia.org/ontology/wikiPageID",99374
"http://de.dbpedia.org/resource/Polka","http://dbpedia.org/ontology/wikiPageRevisionID",158678846
"http://de.dbpedia.org/resource/Polka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volksmusik.cc/volkstanz/ennstaler_polka_n.htm"
"http://de.dbpedia.org/resource/Polka","http://dbpedia.org/ontology/wikiPageExternalLink","http://dispatch.opac.d-nb.de/DB=2.1/SET=6/TTL=1/CMD?ACT=SRCHA&IKT=1080&SRT=YOP&TRM=Polka"
"http://de.dbpedia.org/resource/Polka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtcn.free.fr/mtcn-traditional-music-midi-dance-couple.php#polka"
"http://de.dbpedia.org/resource/Polka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dancilla.com/wiki/index.php/Category:Polkatanz"
"http://de.dbpedia.org/resource/Polka","http://de.dbpedia.org/property/art","Paartanz"
"http://de.dbpedia.org/resource/Polka","http://de.dbpedia.org/property/entstehungszeit","um 1830"
"http://de.dbpedia.org/resource/Polka","http://de.dbpedia.org/property/herkunft","Tschechien , Deutschland, Österreich"
"http://de.dbpedia.org/resource/Polka","http://de.dbpedia.org/property/musik","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Polka","http://de.dbpedia.org/property/musik","http://de.dbpedia.org/resource/Wiener_Klassik"
"http://de.dbpedia.org/resource/Polka","http://de.dbpedia.org/property/musik","http://de.dbpedia.org/resource/Volksmusik"
"http://de.dbpedia.org/resource/Polka","http://de.dbpedia.org/property/name","Polka"
"http://de.dbpedia.org/resource/Polka","http://de.dbpedia.org/property/takt","http://de.dbpedia.org/resource/Takt_(Musik)"
"http://de.dbpedia.org/resource/Polka","http://de.dbpedia.org/property/tempo",27
"http://de.dbpedia.org/resource/Polka","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Polka","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polka?oldid=158678846"
"http://de.dbpedia.org/resource/Polka","http://dbpedia.org/ontology/abstract","Die Polka ist ein beschwingter Rundtanz im lebhaften bis raschen Zweivierteltakt. Der Name stammt aus Tschechien (Böhmen). Die Grundform ist eine Folge von Polkaschritten oder Wechselschritten (kurz-kurz-lang) mit Betonung auf dem ersten Kurzschritt, also abwechselnd auf dem linken und rechten Fuß. Ursprünglich wurde dieser Wechselschritt in Böhmen mit einem Hüpfer eingeleitet, in deutschen Gegenden mit einem Hüpfer abgeschlossen."
"http://de.dbpedia.org/resource/Polka","http://dbpedia.org/ontology/individualisedGnd","4270770-5"
"http://de.dbpedia.org/resource/Polka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prague_Street_Musicians_(Polka_Band).jpg?width=300"
"http://de.dbpedia.org/resource/Polkaholix","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Polka"
"http://de.dbpedia.org/resource/Cosmonautix","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Polka"
"http://de.dbpedia.org/resource/Ombre_di_Luci","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Polka"
"http://de.dbpedia.org/resource/Nobody_Knows_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Polka"
"http://de.dbpedia.org/resource/Los_Colorados","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Polka"
"http://de.wikipedia.org/wiki/Polka","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polka"
