"subject","predicate","object"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dark_Passion_Play"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Dark_Passion_Play"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dark_Passion_Play"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dark_Passion_Play"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzrg3"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dark_Passion_Play"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212822"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://xmlns.com/foaf/0.1/name","Dark Passion Play"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anette_Olzon_-_Halloween.PNG"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://xmlns.com/foaf/0.1/homepage","http://www.nightwish.com/"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Symphonic_Metal)"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nightwish-Album"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2007"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dark_Passion_Play"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/wikiPageID",2815527
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/wikiPageRevisionID",154508263
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nightwish.com/"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuclearblast.de/"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spinefarm.fi/"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dark_Passion_Play?oldid=154508263"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/Work/runtime","75.71666666666667"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/abstract","Dark Passion Play ist das sechste Studioalbum der finnischen Symphonic-Metal-Band Nightwish. Das Album wurde im deutschsprachigen Raum am 28. September 2007 bei Nuclear Blast veröffentlicht. Bereits zwei Tage zuvor veröffentlichte Spinefarm Records das Album in Finnland. Es ist das erste Album mit der neuen Sängerin Anette Olzon, der Nachfolgerin von Tarja Turunen. Die Aufnahmen für das Album kosteten über 500.000 Euro. Es ist damit das teuerste Album einer finnischen Band. Die Kosten für das Album wurden komplett von der Band getragen."
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Nightwish"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Marco_Hietala"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuomas_Holopainen"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Symphonic_Metal"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Marco_Hietala"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuomas_Holopainen"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/musicFormat","CD,Digipak,LP, ltd.Boxset"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Once_(Album)"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tuomas_Holopainen"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kerava"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Abbey_Road_Studios"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Finnvox_Studios"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollola"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Roadrunner_Records"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Nuclear_Blast"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/releaseDate",2007-09-26
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/releaseDate",2007-10-02
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/releaseDate",2007-09-28
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/runtime",4543.0
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Imaginaerum"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anette_Olzon_-_Halloween.PNG?width=300"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/totalTracks",13
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Dark_Passion_Play"
"http://de.dbpedia.org/resource/Amaranth_(Lied)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dark_Passion_Play"
"http://de.wikipedia.org/wiki/Dark_Passion_Play","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dark_Passion_Play"
