"subject","predicate","object"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zuschauer",651
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zuschauer",472
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zuschauer",710
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zuschauer",1037
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zuschauer",2687
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zuschauer",2413
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zuschauer",1712
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zuschauer",1461
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zuschauer","nicht bekannt"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zuschauer",942
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zuschauer",1276
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_AL_Bank.png"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänischer_Eishockeypokal"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2012"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2011"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AL-Bank_Cup_2011/12"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageID",6978252
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageRevisionID",133701638
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-bankligaen.dk/TurneringsplanView.aspx?TournamentID=812"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24889"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24890"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24891"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24892"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24893"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24280"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24281"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24284"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24285"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24287"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24288"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24289"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24290"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-bankligaen.dk/StatistikOverblik.aspx?turnering=812"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/Danemark2012.htm#Pokal"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/bg","w"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/datum",2012-01-28
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/datum",2011-09-09
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/datum",2011-09-08
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/datum",2011-09-11
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/datum",2011-09-10
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/datum",2012-01-22
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/datum",2012-01-13
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/datum",2012-02-04
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/datum",2012-01-21
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/ergebnis",7
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Aalborg"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Frederikshavn"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vojens"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Herning"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hvidovre_Kommune"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Esbjerg"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rødovre"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/saison",2011
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Granly_Hockey_Arena"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Gigantium"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rødovre_Skøjtearena"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Odense_Isstadion"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Iscenter_Nord"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/KVIK_Hockey_Arena"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/SE_Arena"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hvidovre_Isstadion"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/url","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24289"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/url","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24290"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/url","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24287"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/url","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24288"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/url","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24284"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/url","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24285"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/url","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24280"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/url","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24281"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/url","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24893"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/url","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24891"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/url","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24892"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/url","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24889"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/url","http://www.al-bankligaen.dk/gamesheet.aspx?gameID=24890"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zeit","960.0"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zeit","930.0"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zeit","1140.0"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zeit","1170.0"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zeit","1080.0"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/zeit","990.0"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/sieger",60
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AL-Bank_Cup_2011/12?oldid=133701638"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/abstract","Der AL-Bank-Cup 2011/12 war seit 1997 die 13. Austragung des Dänischen Eishockeypokals. Die Veranstaltung wird vom Dänischen Eishockeyverband organisiert. Der Pokal trägt ebenso wie die Dänische Eishockeyliga den Namen des Sponsors Arbejdernes Landsbank (deutsch:Arbeitnehmer-Nationalbank)."
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_AL_Bank.png?width=300"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/pokal","http://de.dbpedia.org/resource/Dänischer_Eishockeypokal"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Score1a",4
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Score1b",1
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Score2a",3
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Score2b",5
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Score3a",1
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Score3b",2
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Score4a",1
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Score4b",7
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Score5a",3
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Score5b",8
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Score6a",4
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Score6b",2
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Score7a",1
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Score7b",1
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Score8a",2
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Score8b",6
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd2Score1a",2
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd2Score1b",3
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd2Score2a",1
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd2Score2b",2
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd2Score3a",2
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd2Score3b",5
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd2Score4a",5
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd2Score4b",1
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/naechste","AL-Bank Cup 2012/13"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mark_Mieritz"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/A._J._Gale"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Bjorkstrand"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","A. Førster"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jaroslav_Kmiť"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Walters"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Thomas_Spelling"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kasper_Gommesen"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kevin_Seibel"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rasmus_Olsen"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Simon_Ferguson"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Esben_Nielsen"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxime_Moisand"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ivan_Dornič"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniel_Madsen"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tommi_Laine"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ólafur_Gunnarsson_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Quinn_Hancock"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dejan_Matejic"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","C. Noonan"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brendan_Cook"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bjarke_Møller"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jordan_LaVallée-Smotherman"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Robin_Bergman"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Oliver_Bjorkstrand"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","M. Guerin"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","A. Hölli"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Claus_Eriksen"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Coleman_Noonan"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kim_Lykkeskov"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Craig_Switzer"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dave_Phillips"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","L. Dickenson"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kasper_Pedersen"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Peter_Persson"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Phillip_Bruggisser"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anders_Førster"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andreas_Sundin"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rasmus_Astrup"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rasmus_Brendstrup"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rene_Holm"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rob_Ricci"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Antti_Hölli"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Morten_Lie"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","Q. Hancock"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","B. Cook"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","O. Bjorkstrand"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mick_Lawrence"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mitch_Ganzak"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nicklas_Beyer_Carlsen"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nicklas_Hansen"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Olof_Mårs"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Christoffer_Kjærgaard"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","J. Walters"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lasse_Lassen"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Steffen_Klarskov_Nielsen"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lasse_Sandgaard"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Louis_Dickenson"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mads_Møller"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marty_Guerin"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mathias_Christensen"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/vorherige","AL-Bank Cup 2010/11"
