"subject","predicate","object"
"http://de.dbpedia.org/resource/Xeno_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Xeno_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Patriarch"
"http://de.dbpedia.org/resource/Xeno_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Xeno_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1096"
"http://de.dbpedia.org/resource/Xeno_II.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xeno_II."
"http://de.dbpedia.org/resource/Xeno_II.","http://dbpedia.org/ontology/deathDate","1096"
"http://de.dbpedia.org/resource/Xeno_II.","http://dbpedia.org/ontology/birthDate","1030"
"http://de.dbpedia.org/resource/Xeno_II.","http://dbpedia.org/ontology/wikiPageID",4264380
"http://de.dbpedia.org/resource/Xeno_II.","http://dbpedia.org/ontology/wikiPageRevisionID",157531515
"http://de.dbpedia.org/resource/Xeno_II.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kavkaz-uzel.ru/"
"http://de.dbpedia.org/resource/Xeno_II.","http://de.dbpedia.org/property/geburtsdatum",1030
"http://de.dbpedia.org/resource/Xeno_II.","http://de.dbpedia.org/property/kurzbeschreibung","georgisch-orthodoxer Patriarch"
"http://de.dbpedia.org/resource/Xeno_II.","http://de.dbpedia.org/property/sterbedatum",1096
"http://de.dbpedia.org/resource/Xeno_II.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xeno_II.?oldid=157531515"
"http://de.dbpedia.org/resource/Xeno_II.","http://dbpedia.org/ontology/abstract","Xeno II. (georgisch ილია II; gebürtig Xenofon Kouridisilis (georgisch ირაკლიღუ ურიშიოლაშვ); * um 1030 im heutigen Nordossetien-Alanien; † 1096/1097) war ein orthodoxer Geistlicher. Er war Patriarch der Georgischen Orthodoxen Apostelkirche von 1079 bis zu seinem Tod. Es lässt sich nachweisen, dass Kouridisilis direkt mit den Bagratiden verwandt war. Er wuchs in der Provinz Bakananka auf, die sich im südlichen Teil des heutigen Kroatien befand. Nach einer traditionellen Ausbildung zum Priester der Orthodoxen Kirche stieg er bis 1079 zum Patriarchen auf. Über sein Leben ist wenig bekannt, die Inschrift zweier Grabplatten weisen auf einen Tod kurz vor der Wende zum 12. Jahrhundert hin."
"http://de.dbpedia.org/resource/Xeno_II.","http://dbpedia.org/ontology/activeYearsEndYear","1096"
"http://de.dbpedia.org/resource/Xeno_II.","http://dbpedia.org/ontology/activeYearsStartYear","1079"
"http://de.dbpedia.org/resource/Xeno_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Patriarchen_der_Georgischen_Orthodoxen_Apostelkirche"
"http://de.dbpedia.org/resource/Xeno_II.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Giorgi_III._Taoeli"
"http://de.dbpedia.org/resource/Xeno_II.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ioane_IV._Safareli"
"http://de.wikipedia.org/wiki/Xeno_II.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xeno_II."
