"subject","predicate","object"
"http://de.dbpedia.org/resource/Haemophilus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Hafnia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Klebsiella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Legionella_pneumophila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Neisseria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Salmonellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Yersinia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Bordetellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Brucellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Campylobacter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Legionellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Vibrio_cholerae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Vibrionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Bdellovibrio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Knöllchenbakterien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Zymomonas_mobilis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Alphaproteobacteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Betaproteobacteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Bordetella_bronchiseptica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Bordetella_parapertussis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Bordetella_pertussis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Deltaproteobacteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Edwardsiella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Epsilonproteobacteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Escherichia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Gammaproteobacteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Providencia_(Bakteriengattung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Spirillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Wolbachia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Xanthomonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Acinetobacter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Aeromonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Agrobacterium_tumefaciens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Meningokokken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Enterohämorrhagische_Escherichia_coli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Neisseria_gonorrhoeae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Proteus_mirabilis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Serratia_marcescens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Campylobacter_jejuni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Neisseriaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Pelagibacter_ubique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Thiomargarita_namibiensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Yersinia_enterocolitica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Helicobacter_hepaticus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Bartonella_quintana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Campylobacter_fetus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Coxiella_burnetii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Ehrlichia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Pseudomonas_aeruginosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Rhizobiales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Wolinella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Brunnenfaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Azotobacter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Bartonella_henselae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Bradyrhizobium_japonicum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Kategorie:Nitrosomonas_(Gattung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Nitrobacter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Pseudomonadaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Pseudomonadales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Acetobacteraceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Acidithiobacillales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Acidithiobacillus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Aeromonadales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Alteromonadales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Anaplasmataceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Burkholderiales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Cardiobacteriaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Caulobacteraceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Chromatiaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Chromatiales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Desulfobacteraceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Desulfobacterales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Desulfobulbaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Desulfovibrionales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Desulfurellaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Desulfuromonadales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Ectothiorhodospiraceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Erythrobacteraceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Halothiobacillaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Halothiobacillus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Holosporaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Hydrogenophilaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Legionellales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Magnetospirillum_magnetotacticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Methylococcaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Methylophilaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Nitrosomonadales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Oceanospirillales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Parvularcula_bermudensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Pasteurellaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Rhodobacteraceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Rhodobacterales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Rhodocyclaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Rhodospirillaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Rhodospirillales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Rickettsiaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Rickettsiales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Sphingomonadaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Sphingomonadales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Syntrophobacterales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Thiotrichales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Vibrionaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Xanthomonadaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Yersinia_pseudotuberculosis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Acetobacter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Alcanivorax_borkumensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Myxococcus_xanthus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Shigella_dysenteriae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Ehrlichia_ruminantium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Paracoccus_denitrificans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Cronobacter_sakazakii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Pasteurella_multocida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Alcaligenaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Campylobacter_coli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Carsonella_ruddii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Taylorella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Achromobacter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Alcaligenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Anaplasma_phagocytophilum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Bartonella_rochalimae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Bordetella_avium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Burkholderia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Burkholderia_cepacia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Burkholderia_mallei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Burkholderia_pseudomallei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Burkholderiaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Cupriavidus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Cupriavidus_necator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Desulfovibrio_desulfuricans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Taylorella_equigenitalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Lawsonia_(Bakteriengattung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Actinobacillus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Serratia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Thiobacterium_bovistum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Zoogloea_(Gattung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Actinobacillus_pleuropneumoniae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Gallionella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Agrobacterium_rhizogenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Helicobacter_pylori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Azospirillum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Stenotrophomonas_maltophilia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Herminiimonas_glaciei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Oxalobacteraceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Basfia_succiniciproducens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Cupriavidus_metallidurans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Vibrio_vulnificus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Cronobacter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Pseudomonas_syringae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Klebsiella_pneumoniae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Moraxella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Xanthomonas_translucens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Aliivibrio_fischeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Vibrio_parahaemolyticus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Thiobacillus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Halomonas_titanicae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
