"subject","predicate","object"
"http://de.dbpedia.org/resource/Rhein-Wupper-Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Amt_Angerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Amt_Ratingen-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Kreis_Mettmann)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Velbert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wülfrath)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Kreis_Düsseldorf-Mettmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Kreis_Elberfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Kreis_Mettmann_(bis_1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Erkrath)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hilden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mettmann)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Haan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Heiligenhaus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Kategorie:Stillgelegtes_Bergwerk_im_Kreis_Mettmann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Amt_Hubbelrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Arrondissement_Düsseldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Kategorie:Wüstung_im_Kreis_Mettmann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
