"subject","predicate","object"
"http://de.dbpedia.org/resource/Black_Doom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallhammer_live2.jpg"
"http://de.dbpedia.org/resource/Black_Doom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Black_Metal"
"http://de.dbpedia.org/resource/Black_Doom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_des_Doom_Metal"
"http://de.dbpedia.org/resource/Black_Doom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Black_Doom"
"http://de.dbpedia.org/resource/Black_Doom","http://dbpedia.org/ontology/wikiPageID",8183238
"http://de.dbpedia.org/resource/Black_Doom","http://dbpedia.org/ontology/wikiPageRevisionID",151731693
"http://de.dbpedia.org/resource/Black_Doom","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Unholy_(finnische_Band)"
"http://de.dbpedia.org/resource/Black_Doom","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Barathrum"
"http://de.dbpedia.org/resource/Black_Doom","http://de.dbpedia.org/property/entstehungsphase","Mitte der 1990er"
"http://de.dbpedia.org/resource/Black_Doom","http://de.dbpedia.org/property/herkunftsort","http://de.dbpedia.org/resource/Finnland"
"http://de.dbpedia.org/resource/Black_Doom","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Black_Doom","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Black_Doom","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Black_Doom","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Dark_Metal"
"http://de.dbpedia.org/resource/Black_Doom","http://de.dbpedia.org/property/name","Black Doom"
"http://de.dbpedia.org/resource/Black_Doom","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Samael_(Band)"
"http://de.dbpedia.org/resource/Black_Doom","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Celtic_Frost"
"http://de.dbpedia.org/resource/Black_Doom","http://de.dbpedia.org/property/sonstiges1titel","Vorreiter"
"http://de.dbpedia.org/resource/Black_Doom","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Black_Metal"
"http://de.dbpedia.org/resource/Black_Doom","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Death_Doom"
"http://de.dbpedia.org/resource/Black_Doom","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Black_Doom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Black_Doom?oldid=151731693"
"http://de.dbpedia.org/resource/Black_Doom","http://dbpedia.org/ontology/abstract","Black Doom, gelegentlich auch Blackened Doom genannt, ist ein Musiksubgenre, welches in den 1990er Jahren durch eine wechselseitige Beeinflussung von Black Metal und Doom Metal entstanden ist."
"http://de.dbpedia.org/resource/Black_Doom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gallhammer_live2.jpg?width=300"
"http://de.dbpedia.org/resource/Sektarism","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Black_Doom"
"http://de.wikipedia.org/wiki/Black_Doom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Black_Doom"
