"subject","predicate","object"
"http://de.dbpedia.org/resource/Ivan_Zelko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Miro_Oman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Rudolf_Vombek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Circles_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Ivan_Ratkaj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Jan_Oblak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Jon_Gorenc_Stanković","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Josip_Žabkar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Miha_Štebih","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Walter_Höflechner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/(A)Torzija","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Igor_Šoltes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Jože_Mencinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Jure_Loboda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Slowenen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Drau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Europäische_Zentralbank","http://de.dbpedia.org/property/zentralbankFuer","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Mur_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Save","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2000/01/rdf-schema#label","Slowenien"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2000/01/rdf-schema#comment","Slowenien (slowenisch Slovenija), offiziell Republik Slowenien (slowenisch Republika Slovenija), ist eine demokratische Republik in Europa, die an Italien, Österreich, Ungarn, Kroatien und die Adria grenzt. Das Land wurde am 1. Mai 2004 als eines von zehn Beitrittsländern Mitglied der Europäischen Union. Hauptstadt ist das zentral gelegene Ljubljana."
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eslovenia"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スロベニア"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Slovénie"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eslovenia"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σλοβενία"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q215"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eslovénia"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slovinsko"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/243434342"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t8v"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Słowenia"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slovenië"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슬로베니아"
"http://de.dbpedia.org/resource/Slowenien","http://www.georss.org/georss/point","46.15 15.05"
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.15
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.05
"http://de.dbpedia.org/resource/Slowenien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://de.dbpedia.org/resource/Slowenien","http://xmlns.com/foaf/0.1/homepage","http://www.gov.si/en/"
"http://de.dbpedia.org/resource/Slowenien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat_in_Europa"
"http://de.dbpedia.org/resource/Slowenien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowenien"
"http://de.dbpedia.org/resource/Slowenien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_OECD"
"http://de.dbpedia.org/resource/Slowenien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Vereinten_Nationen"
"http://de.dbpedia.org/resource/Slowenien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Europäischen_Union"
"http://de.dbpedia.org/resource/Slowenien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Europarats"
"http://de.dbpedia.org/resource/Slowenien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Slowenien"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/wikiPageID",4775
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/wikiPageRevisionID",158917695
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenia.info/"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukom.gov.si/fileadmin/ukom.gov.si/pageuploads/dokumenti/Publikacije/facts-german.pdf"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.si/en/"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolkersdorfer.info/GK/GeologieSloweniens.htm"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.si/"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotopics.net/de/magazin/slowenien-2008-01/"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/wikiPageExternalLink","http://geopedia.si/"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destatis.de/download/d/veroe/laenderprofile/lp_slowenien.pdf"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/artikelFlagge","Flagge Sloweniens"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/artikelWappen","Wappen Sloweniens"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/bildFlagge","Flag of Slovenia.svg"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/bildLage","Slovenia in European Union.svg"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/bildLageImagemap","Europa1"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/bildWappen","Coat of Arms of Slovenia.svg"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/bildWappenBreite",100
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/bip",2011
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/bipErweitert","* Total 
* Total 
* BIP/Einw. 
* BIP/Einw."
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/caption","Die elf Stadtgemeinden Sloweniens"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/ew",15.05
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/hdi",0.874
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/iso","SI, SVN, 705"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/nameAmtssprache","Republika Slovenija"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/nameDeutsch","Republik Slowenien"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/ns",46.15
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Miro_Cerar"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Ministerpräsident_(Slowenien)"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Parlamentarismus"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Republik"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Borut_Pahor"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Staatspräsident_(Slowenien)"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/unabhängigkeit",1991-06-25
"http://de.dbpedia.org/resource/Slowenien","http://de.dbpedia.org/property/width",330
"http://de.dbpedia.org/resource/Slowenien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Slowenien?oldid=158917695"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","20273.0"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","102.0"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/abstract","Slowenien (slowenisch Slovenija), offiziell Republik Slowenien (slowenisch Republika Slovenija), ist eine demokratische Republik in Europa, die an Italien, Österreich, Ungarn, Kroatien und die Adria grenzt. Das Land wurde am 1. Mai 2004 als eines von zehn Beitrittsländern Mitglied der Europäischen Union. Hauptstadt ist das zentral gelegene Ljubljana."
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/Zdravljica"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/areaCode","+386"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/areaTotal",2.0273e+10
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Ljubljana"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/censusYear","2015"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Euro"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Parlamentarisches_Regierungssystem"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/individualisedGnd","4055302-4"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/lccn","n/81/35365"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/ndlId","00577333"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Slowenische_Sprache"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Ungarische_Sprache"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/populationAsOf",2015-07-01
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/populationDensity",102.0
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/populationTotal",2063077
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/ISO_3166-2:SI"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg?width=300"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+2"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+1"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/topLevelDomain",".si"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/vehicleCode","SLO"
"http://de.dbpedia.org/resource/Slowenien","http://dbpedia.org/ontology/viafId","243434342"
"http://de.dbpedia.org/resource/Slowenische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Bezirk_Wolfsberg","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Carlos_Kleiber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Isonzo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Oberdeutsche_Dialekte","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Ostalpen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Slavko_Avsenik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Triglav","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Zentrale_Ostalpen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Boka_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Dinarisches_Gebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Lojze_Kovačič","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Drago_Jančar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Ignacij_Knoblehar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Toni_Hiebeler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Birnbaumer_Wald","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Hitzewelle_in_Europa_2003","http://de.dbpedia.org/property/regionen","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/SLO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Bachergebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Koralpe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Lavanttaler_Alpen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Poßruck","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Savinja","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Seebergsattel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Slovenske_železnice","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Slovenske_železnice","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Steiner_Alpen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Wurzenpass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Aloysius_Ambrozic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Nikolas_Vogel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Thomas_Luckmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Constantin_von_Wurzbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Georg_von_Slatkonia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Ljubljanica","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/No_Man’s_Land","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Fran_Levstik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Koritnica","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Krn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Leon_Štukelj","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Liste_slowenischer_Schriftsteller","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Loiblpass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Mangart","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Alpenhochwasser_2005","http://de.dbpedia.org/property/regionen","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Steirisches_Randgebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Vršičpass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Alojz_Rebula","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Alpen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Andreas_Baumkircher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Bleder_See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Grintovec","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Kanjavec","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Outsider_(1997)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Skuta","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Žumberak-Gebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Dane_Zajc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Mieß_(Drau)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Erhard_Glas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Mitja_Mörec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Windische_Bühel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Anton_Dermota_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Banka_Slovenije","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Banka_Slovenije","http://de.dbpedia.org/property/zentralbankFuer","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Franc_Rodé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Kanin_(Julische_Alpen)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Karawanken_und_Bachergebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Radiotelevizija_Slovenija","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Slowenische_Akademie_der_Wissenschaften_und_Künste","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Tod_in_den_Augen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Universität_Ljubljana","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
