"subject","predicate","object"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンガシウス科"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q312329"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팡가시우스"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://xmlns.com/foaf/0.1/name","Kohorte"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://xmlns.com/foaf/0.1/name","Welsartige"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://xmlns.com/foaf/0.1/name","Ostarioclupeomorpha"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://xmlns.com/foaf/0.1/name","Unterkohorte"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://xmlns.com/foaf/0.1/name","Cuvier&Valenciennes, 1840"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://xmlns.com/foaf/0.1/name","Haiwelse"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://xmlns.com/foaf/0.1/name","Otophysi"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pangasisus_Hamilton.jpg"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haiwelse"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speisefisch"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pangasiidae"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pangasius_(Gattung)"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://dbpedia.org/ontology/wikiPageID",3919825
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://dbpedia.org/ontology/wikiPageRevisionID",158478700
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://de.dbpedia.org/property/bild","Pangasisus Hamilton.jpg"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pangasius_(Gattung)?oldid=158478700"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://dbpedia.org/ontology/abstract","Die Gattung Pangasius aus der Familie der Haiwelse umfasst 21 rezente Arten sowie eine fossil bekannte Art. Die Arten kommen in Südostasien von Indien bis China und Indonesien vor und besiedeln verschiedene Flüsse. Nur P. pangasius und P. krempfi finden sich auch im Brackwasser. Die meisten Arten sind Allesfresser mit verschieden starker Spezialisierung auf verschiedene Ernährungsweisen. Insbesondere im Mekong-Gebiet spielen die Pangasius-Arten eine große Rolle in der kommerziellen Fischerei. Eine Reihe von Arten werden auch in Aquakultur gezüchtet. Der im deutschen Sprachraum hauptsächlich als „Pangasius“ bekannte Speisefisch wird heute allerdings der Gattung Pangasianodon zugerechnet."
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://dbpedia.org/ontology/depictionDescription","Pangasius pangasius (Kupferstich in der Erstbeschreibung)"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://dbpedia.org/ontology/scientificName","Pangasiidae"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://dbpedia.org/ontology/scientificName","Siluriformes"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://dbpedia.org/ontology/scientificName","Otophysa"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://dbpedia.org/ontology/scientificName","Pangasius"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://dbpedia.org/ontology/scientificName","Otomorpha"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://dbpedia.org/ontology/scientificName","Ostariophysi"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pangasisus_Hamilton.jpg?width=300"
"http://de.wikipedia.org/wiki/Pangasius_(Gattung)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pangasius_(Gattung)"
