"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_Metuchen_map_1.png"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://xmlns.com/foaf/0.1/homepage","http://www.diometuchen.org/"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metuchen"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(New_Jersey)"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1981"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bistum_Metuchen"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://dbpedia.org/ontology/wikiPageID",6088288
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://dbpedia.org/ontology/wikiPageRevisionID",154057541
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diometuchen.org/"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/James_F._Checchio"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/diözesanpriester",185
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/einwohner",1464000
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Paul_Gregory_Bootkoski"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/generalvikar","William Benwell"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/karte","Diocese of Metuchen map 1.png"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/kathedrale","Saint Francis of Assisi Cathedral"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/ordensbrüder",78
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/ordenspriester",52
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/ordensschwestern",303
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/pfarreien",104
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/ritus","http://de.dbpedia.org/resource/Römischer_Ritus"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/stand",31122007
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/ständigeDiakone",141
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bistum_Metuchen?oldid=154057541"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://dbpedia.org/ontology/PopulatedPlace/area","3688.0"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://dbpedia.org/ontology/abstract","Das Bistum Metuchen (lat.: Dioecesis Metuchensis) ist eine in den Vereinigten Staaten gelegene römisch-katholische Diözese mit Sitz in Metuchen, New Jersey."
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://dbpedia.org/ontology/area",3.688e+09
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://dbpedia.org/ontology/numberOfMembers",615000
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_Metuchen_map_1.png?width=300"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/kartengröße",200
"http://de.dbpedia.org/resource/Paul_Gregory_Bootkoski","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Metuchen"
"http://de.dbpedia.org/resource/Vincent_DePaul_Breen","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Metuchen"
"http://de.dbpedia.org/resource/James_F._Checchio","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Metuchen"
"http://de.wikipedia.org/wiki/Bistum_Metuchen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bistum_Metuchen"
