"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Tennisverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9125374"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125374"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Hambourg"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_kluby_v_Hamburku"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)","http://dbpedia.org/ontology/wikiPageID",3507012
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)","http://dbpedia.org/ontology/wikiPageRevisionID",116451066
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Hamburg)?oldid=116451066"
"http://de.dbpedia.org/resource/Sportspaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburger_SK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburger_Sportbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Tanzsportverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburger_SG_BUE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Hamburger_Eishockeyclub","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburg_Stealers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburger_Schlittschuh-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburg_Knights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Radfahrer-Verein_Endspurt_von_1905_e._V._Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Islandpferde_Zucht-_und_Sportverein_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Startschuss,_Schwul/Lesbischer_Sportverein_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Altonaer_Bicycle-Club_von_1869/80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Königsspringer_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/SK_Johanneum_Eppendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Norddeutscher_Windhund-Rennverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburg_Panthers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Team_Yasar_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Sportwerk_Hamburg_Walddörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburg_Dockers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
