"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Minnesota_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Peavey-Haglin_Experimental_Concrete_Grain_Elevator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Avalon_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Ames-Florida_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Moody_Barn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Minnesota_Correctional_Facility_–_Oak_Park_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Minnesota_Correctional_Facility_–_Stillwater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Liste_der_Hochhäuser_in_Minnesota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Mille_Lacs_County_Courthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/RiverCentre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
