"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",70.8915
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.8702
"http://de.dbpedia.org/resource/Rudolftoppen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Mayen_topography-de.png"
"http://de.dbpedia.org/resource/Rudolftoppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jan_Mayen"
"http://de.dbpedia.org/resource/Rudolftoppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_ohne_Kontinentalbezug"
"http://de.dbpedia.org/resource/Rudolftoppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Norwegen"
"http://de.dbpedia.org/resource/Rudolftoppen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rudolftoppen"
"http://de.dbpedia.org/resource/Rudolftoppen","http://dbpedia.org/ontology/wikiPageID",8882742
"http://de.dbpedia.org/resource/Rudolftoppen","http://dbpedia.org/ontology/wikiPageRevisionID",156955157
"http://de.dbpedia.org/resource/Rudolftoppen","http://de.dbpedia.org/property/bild","Jan Mayen topography-de.png"
"http://de.dbpedia.org/resource/Rudolftoppen","http://de.dbpedia.org/property/bild2Beschreibung","Topographische Karte Jan Mayens"
"http://de.dbpedia.org/resource/Rudolftoppen","http://de.dbpedia.org/property/breitengrad",70891525
"http://de.dbpedia.org/resource/Rudolftoppen","http://de.dbpedia.org/property/dominanz",27
"http://de.dbpedia.org/resource/Rudolftoppen","http://de.dbpedia.org/property/dominanzBezug","http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)"
"http://de.dbpedia.org/resource/Rudolftoppen","http://de.dbpedia.org/property/gestein","Basalt"
"http://de.dbpedia.org/resource/Rudolftoppen","http://de.dbpedia.org/property/längengrad",-8870201
"http://de.dbpedia.org/resource/Rudolftoppen","http://de.dbpedia.org/property/poskarte","Arktis"
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rudolftoppen?oldid=156955157"
"http://de.dbpedia.org/resource/Rudolftoppen","http://dbpedia.org/ontology/abstract","Rudolftoppen, deutsch auch Rudolfspitz, ist ein Berg auf der zu Norwegen gehörenden Insel Jan Mayen. Mit einer Höhe von 769 m dominiert er den südwestlichen Teil der Insel (Sør-Jan). Wie ganz Jan Mayen ist der Rudolftoppen vulkanischen Ursprungs. Seinen Namen erhielt der Berg von einer österreichisch-ungarischen Expedition, die unter Leitung von Emil von Wohlgemuth im Rahmen des Ersten Internationalen Polarjahrs 1882/83 eine Forschungsstation auf der Insel betrieb. Er erinnert an Kronprinz Rudolf von Österreich-Ungarn."
"http://de.dbpedia.org/resource/Rudolftoppen","http://dbpedia.org/ontology/elevation",769.0
"http://de.dbpedia.org/resource/Rudolftoppen","http://dbpedia.org/ontology/iso31661Code","NO-22"
"http://de.dbpedia.org/resource/Rudolftoppen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Rudolftoppen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Jan_Mayen"
"http://de.dbpedia.org/resource/Rudolftoppen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Mayen_topography-de.png?width=300"
"http://de.wikipedia.org/wiki/Rudolftoppen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rudolftoppen"
