"subject","predicate","object"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841118"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q841118"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://xmlns.com/foaf/0.1/name","Fantastic Movie"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://xmlns.com/foaf/0.1/name","Epic Movie"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmparodie"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slapstick-Film"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fantastic_Movie"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/wikiPageID",2410175
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",150740161
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/wikiPageExternalLink","http://epicmoviethemovie.com/"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://de.dbpedia.org/property/fsk","Extended Version: ab 16/12"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://de.dbpedia.org/property/fsk","Kinofassung: ab 12."
"http://de.dbpedia.org/resource/Fantastic_Movie","http://de.dbpedia.org/property/id",4044
"http://de.dbpedia.org/resource/Fantastic_Movie","http://de.dbpedia.org/property/jmk",12
"http://de.dbpedia.org/resource/Fantastic_Movie","http://de.dbpedia.org/property/n","Fantastic Movie"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://de.dbpedia.org/property/pj",2007
"http://de.dbpedia.org/resource/Fantastic_Movie","http://de.dbpedia.org/property/text","Offizielle Webseite des Films"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://de.dbpedia.org/property/url","http://epicmoviethemovie.com/"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://de.dbpedia.org/property/v","Kinofassung - Unrated"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://de.dbpedia.org/property/wayback",20061208012348
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fantastic_Movie?oldid=150740161"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/abstract","Fantastic Movie ist eine US-amerikanische Filmkomödie von Jason Friedberg und Aaron Seltzer aus dem Jahr 2007. Beide wirkten auch bei ähnlichen Filmproduktionen wie Scary Movie, Date Movie, Meine Frau, die Spartaner und ich sowie Disaster Movie mit."
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Shawn_Maurer"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jason_Friedberg"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Aaron_Seltzer"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peck_Prior"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Ed_Shearmur"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rodney_M._Liber"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Schiff"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/runtime",5100.0
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Carradine"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jayma_Mays"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Faune_A._Chambers"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Cox"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carmen_Electra"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Darrell_Hammond"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Héctor_Jiménez"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kal_Penn"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Crispin_Glover"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jennifer_Coolidge"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adam_Campbell_(Schauspieler)"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Willard"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scott_L._Schwartz"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Aaron_Seltzer"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jason_Friedberg"
"http://de.dbpedia.org/resource/Epic_Movie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fantastic_Movie"
"http://de.wikipedia.org/wiki/Fantastic_Movie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fantastic_Movie"
