"subject","predicate","object"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indigo_Nights"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigo_Nights"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1616192"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indigo_Nights"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indigo_Nights"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glh2_"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1616192"
"http://de.dbpedia.org/resource/Indigo_Nights","http://de.dbpedia.org/property/aufnahmeort","indigO2, London"
"http://de.dbpedia.org/resource/Indigo_Nights","http://xmlns.com/foaf/0.1/name","Indigo Nights"
"http://de.dbpedia.org/resource/Indigo_Nights","http://xmlns.com/foaf/0.1/name","keine"
"http://de.dbpedia.org/resource/Indigo_Nights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_O2_Arena,_Prince.jpg"
"http://de.dbpedia.org/resource/Indigo_Nights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2008"
"http://de.dbpedia.org/resource/Indigo_Nights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Funk)"
"http://de.dbpedia.org/resource/Indigo_Nights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Contemporary_R&B)"
"http://de.dbpedia.org/resource/Indigo_Nights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Indigo_Nights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prince-Album"
"http://de.dbpedia.org/resource/Indigo_Nights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Indigo_Nights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Indigo_Nights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Indigo_Nights"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/wikiPageID",7746694
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/wikiPageRevisionID",158491109
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princeopus.com/"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/wikiPageExternalLink","http://princevault.com/index.php/Album:_Indigo_Nights"
"http://de.dbpedia.org/resource/Indigo_Nights","http://de.dbpedia.org/property/jahr",2008-09-30
"http://de.dbpedia.org/resource/Indigo_Nights","http://de.dbpedia.org/property/label","NPG Records"
"http://de.dbpedia.org/resource/Indigo_Nights","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Indigo_Nights?oldid=158491109"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/Work/runtime","77.0"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/abstract","Indigo Nights ist das vierte Live-Album des US-amerikanischen Musikers Prince. Es erschien am 30. September 2008 bei seinem Musiklabel NPG Records. Indigo Nights ist nur als CD-Beilage des Coffee Table Book 21 Nights von Prince und Fotografin Randee St. Nicholas erhältlich, vertrieben durch den Buchverlag Simon & Schuster. Die Tracklist ist ein Zusammenschnitt der Aftershows am 17. und 22. September 2007, die Prince im Londoner Musikklub indigO2 spielte. Die Musik des Albums zählt zum Genre R&B, Funk, Soul, Pop und Rock. Als Gastmusiker wirken unter anderem Beverley Knight und Maceo Parker mit. Auf der CD ist unter anderem eine Coverversion des Led-Zeppelin-Hits Whole Lotta Love vorhanden. Indigo Nights wurde nicht in den internationalen Hitparaden geführt und hatte daher keine Möglichkeit, Gold- oder Platinstatus zu erreichen."
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Prince"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tanz"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Maceo_Parker"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Beverley_Knight"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Contemporary_R&B"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Funk_(Musik)"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Beverley_Knight"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tanz"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Maceo_Parker"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Planet_Earth_(Album)"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Prince"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/recordDate",2007-09-22
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/runtime",4620.0
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Lotusflower_(Album)"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_O2_Arena,_Prince.jpg?width=300"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/totalTracks",15
"http://de.wikipedia.org/wiki/Indigo_Nights","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Indigo_Nights"
