"subject","predicate","object"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/hmmär",20
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/hmnov",22
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/hmokt",24
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/hmsep",26
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/lmapr",9
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/lmaug",15
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/lmdez",7
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/lmfeb",7
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/lmjan",7
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/lmjul",15
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/lmjun",14
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/lmmai",12
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/lmmär",8
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/lmnov",9
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/lmokt",13
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/lmsep",15
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/längengrad",117
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/nbapr",213
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/nbaug",30
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/nbdez",467
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/nbfeb",751
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/nbjan",698
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/nbjul",10
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/nbjun",33
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/nbmai",63
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/nbmär",655
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/nbnov",312
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/nbokt",119
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/nbsep",89
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/ort","Laguna Beach"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/quelle","The Weather Channel"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/website","www.lagunabeachcity.net"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/wtapr",15
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/wtaug",20
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/wtdez",15
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/wtfeb",15
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/wtjan",15
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/wtjul",19
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/wtjun",17
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/wtmai",16
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/wtmär",15
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/wtnov",17
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/wtokt",18
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/wtsep",19
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/zeitzone","UTC-8"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laguna_Beach_(Kalifornien)?oldid=151179222"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","25.0"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/abstract","Laguna Beach ist eine Stadt im Orange County im US-Bundesstaat Kalifornien. Sie liegt am Pazifischen Ozean zwischen den Großstädten Los Angeles und San Diego. Die 1887 gegründete Küstenstadt hat 23.105 Einwohner (2013).  Laguna Beach ist eine sehr wohlhabende Gemeinde. Mit einem durchschnittlichen Pro-Kopf-Einkommen von 75.460 US-Dollar wurde 2013 fast das Dreifache des Landesdurchschnitts erreicht.Die zahlreichen Galerien, Veranstaltungen und das Laguna Art Museum ziehen Kunstliebhaber aus aller Welt an. Die Lage am Meer macht Laguna Beach bei Wassersportlern und Strandurlaubern zu einem beliebten Ziel. Durch die von MTV produzierte Fernsehserie Laguna Beach: The Real Orange County hat die Stadt große Bekanntheit erlangt."
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/areaCode","949"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/areaLand",2.2e+07
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/areaTotal",2.5e+07
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/censusYear","2013"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Orange_County_(Kalifornien)"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/elevation",6.0
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/fipsCode","06-39178"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/foundingYear","1887"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/gnisCode","1660874"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/individualisedGnd","4411755-3"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/lccn","n/79/95427"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/populationUrban",23105
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/postalCode","92607, 92637, 92651-92654, 92656, 92677, 92698"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laguna_Beach_Bucht.JPG?width=300"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/viafId","140258803"
"http://de.dbpedia.org/resource/Joseph_Hansen_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/William_Boyd_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Jack_Norworth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Leon_Ames","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Derek_Sherinian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Lauren_Conrad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Roy_Fielding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Ruth_Roman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Rick_Muther","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Walter_Terence_Stace","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Laguna_Art_Museum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Laguna_Beach_High_School","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Jennifer_Crittenden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/John_Mills_Houston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Alyson_Noël","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Dain_Blanton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Graham_Phillips","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Joseph_Jackson_(Drehbuchautor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Slim_Summerville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/William_S._Darling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Hans_O._Peters","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Adam_Johnson_(Volleyballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Linda_Hanley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Rachel_Wacholder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Michael_Lewis_(Rennfahrer,_1990)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Bobs_Watson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Chris_Jonas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Eric_Linden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Forrester_Harvey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/George_Morton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Ty_Segall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Whitney_Pavlik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/California_State_Route_133","http://de.dbpedia.org/property/städte","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/California_State_Route_73","http://de.dbpedia.org/property/städte","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Franklin_Pangborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/State_of_the_Union_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Laguna_Beach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Ty_Segall__,_Ty__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.wikipedia.org/wiki/Laguna_Beach_(Kalifornien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
