"subject","predicate","object"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fxv3"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3981659"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taxman_(film)"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://xmlns.com/foaf/0.1/name","Taxman"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://xmlns.com/foaf/0.1/name","Taxman – Der Steuerfahnder von Brooklyn"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1999"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Taxman_–_Der_Steuerfahnder_von_Brooklyn"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/wikiPageID",7926765
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/wikiPageRevisionID",142277796
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://de.dbpedia.org/property/len",97
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://de.dbpedia.org/property/pj",1999
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Taxman_–_Der_Steuerfahnder_von_Brooklyn?oldid=142277796"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/abstract","Taxman – Der Steuerfahnder von Brooklyn (Originaltitel: Taxman) ist eine US-amerikanische Low-Budget-Produktion aus dem Jahr 1999. Regie führte Avi Nesher, der auch mit am Drehbuch schrieb."
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jim_Denault"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Avi_Nesher"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Alex_Hall"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Roger_Neill"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kathy_Jordan"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Hornbacher"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Avi_Nesher"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Townsend"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Chiklis"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Berkley"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mike_Starr_(Schauspieler)"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wade_Dominguez"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Pantoliano"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fisher_Stevens"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Roger_Berger"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Avi_Nesher"
"http://de.dbpedia.org/resource/Taxman_-_Der_Steuerfahnder_von_Brooklyn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn"
"http://de.wikipedia.org/wiki/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn"
