"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwules_Museum*","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Südstern_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Tempelhofer_Vorstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Aufbau-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Mauermuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Möckernstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/SC_Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/U-Bahnhof_Mehringdamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Axel-Springer-Hochhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Dieffenbachstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Willy-Brandt-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Berlinische_Galerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Emmauskirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Galerie_am_Moritzplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Gertraudenhospital_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Hallesches_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/KZ_Columbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Markthalle_VII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Urbanhafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Wassertorplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Columbiadamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Hebbel-Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Hebbel_am_Ufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kirche_am_Südstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Lohmühleninsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Schaubühne_am_Halleschen_Ufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Schillingbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Synagoge_Fraenkelufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Willy-Kressmann-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Yorckstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Hotel_Excelsior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Körtestraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Myfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Pfad_der_Visionäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/U-Bahnhof_Hallesches_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/U-Bahnhof_Südstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Bundesstraße_S_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Bundesstraße_Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Mehringplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Wrangelkiez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Anhalter_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Heeresbäckerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Luisenstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Zinke_(Galerie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Anhalter_Steg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Filmarche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Friedhof_IV_der_Gemeinde_Jerusalems-_und_Neue_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Friedhöfe_an_der_Bergmannstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Friedrichstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Friedrichswerderscher_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Gneisenaustraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kottbusser_Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kreuz-Neroberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Luisenstädtischer_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Skalitzer_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Türk_Bakım_Evi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Dreifaltigkeitskirchhof_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/St.-Thomas-Kirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Dienstgebäude_der_Königlichen_Eisenbahndirektion_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Europahaus_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Fichtebunker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Oranienplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/U-Bahnhof_Moritzplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Moviemento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Nostitzstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Tommy-Weisbecker-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Türkische_Gemeinde_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kirche_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Luisenstädtischer_Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Passionskirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/St.-Jacobi-Kirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Tiyatrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Berliner_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Design_akademie_berlin,_SRH_Hochschule_für_Kommunikation_und_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/May-Ayim-Ufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Pale_Music_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/U-Bahnhof_Möckernbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/U-Bahnhof_Schlesisches_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Arthur_Marohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Hornstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/1._Realschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/144.,_176._und_184._Gemeindeschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/AAKM-Cemevi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Askanisches_Gymnasium_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Deutschlandhaus_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Gebäude_der_Reichsschuldenverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Haus_Lindenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/U-Bahnhof_Kottbusser_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/B_books","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Berlin_Dresdener_Bahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Feilnersches_Wohnhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Haus_am_Checkpoint_Charlie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Haus_des_Deutschen_Metallarbeiterverbandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Mehringhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/FSV_Hansa_07_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
