"subject","predicate","object"
"http://de.dbpedia.org/resource/Abfackelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Aluminothermie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Bayer-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Chemische_Gasphasenabscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Cyanhydrinsynthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Kværner-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Leblanc-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Solvay-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Vergällung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Fischer-Tropsch-Synthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Fischersche_Indolsynthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Granulieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Nitrierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Phlegmatisieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Selektive_katalytische_Reduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Ätzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Bleichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Fed-Batch-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Müller-Rochow-Synthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Plasmaunterstützte_chemische_Gasphasenabscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Schwelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Selektive_nichtkatalytische_Reduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Wacker-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Kohleverflüssigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Leimung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Raffination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Rauchgasentstickung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Solvothermalsynthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Van-Arkel-de-Boer-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Venturiverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Vergasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Abgasnachbehandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Frasch-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Kupferraffination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Strahlenhärtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Chloralkali-Elektrolyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Druckfarbenentfernung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Emulsionspolymerisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Entschwefelung_(Eisenschmelze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Merrifield-Synthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Wellman-Lord-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Deacon-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Reaktionsverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Wasserenthärtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Andrussow-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Castner-Kellner-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Methanol-Reformer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Sol-Gel-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Suspensionspolymerisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Technischer_Kalkkreislauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Elektronenstrahlverdampfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Flockung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/HTP-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Kroll-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Bergius-Pier-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Chloridverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Entsäuerung_(Papier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Katalytische_drucklose_Verölung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Küpenfärberei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Paraffinoxidation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Sodakonzentrationsschnecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Sulfatverfahren_(Titandioxid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Vitriolverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Ziegler-Natta-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Achrolyte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Einengen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Kalzinierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Sabatier-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Strippung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Chemische_Gasphaseninfiltration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Cumolhydroperoxid-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Einschlussimmobilisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Gasfackel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Gestufte_Reformierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Mobil-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Chargenprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Chemischer_Transport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Hamburger_Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Mond-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/PGSS-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Sequencing_Batch_Reactor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Hydrothermale_Karbonisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Reichstein-Synthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Schwefelsäure-Iod-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Trona-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Abrauchen_(Chemie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Hydrierwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Absolutierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Chemisches_Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Aminwäsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Chemische_Konditionierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Enzymatische_Peptidsynthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Flugstromvergasung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Ionenstrahlgestützte_Deposition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Advanced_Oxidation_Process","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Läuterung_(Metall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Trockenvergärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Anodisieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Beuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Brennen_(Verfahren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Hall-Héroult-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Karbonisieren_(Textil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Kontinuierliche_Extraktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/SHOP-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Azeotroprektifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Extraktivrektifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Polen_(Metallurgie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Zweidruckverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Industriealkohol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Polyamidguss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/BMA-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Degummierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Desodorierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Monsanto-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Process_Analytical_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Sohio-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Hydrocarboxylierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/OMEGA-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Spülabwasseraufbereitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
