"subject","predicate","object"
"http://de.dbpedia.org/resource/HD_DVD","http://de.dbpedia.org/property/kapazität",30
"http://de.dbpedia.org/resource/HD_DVD","http://de.dbpedia.org/property/kapazität","51.0"
"http://de.dbpedia.org/resource/HD_DVD","http://de.dbpedia.org/property/kapazität",15
"http://de.dbpedia.org/resource/HD_DVD","http://de.dbpedia.org/property/markteinführung",2005
"http://de.dbpedia.org/resource/HD_DVD","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Holographic_Versatile_Disc"
"http://de.dbpedia.org/resource/HD_DVD","http://de.dbpedia.org/property/name","HD DVD"
"http://de.dbpedia.org/resource/HD_DVD","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Optisches_Speichermedium"
"http://de.dbpedia.org/resource/HD_DVD","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/DVD"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HD_DVD?oldid=157341321"
"http://de.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/abstract","Die HD DVD (High Density Digital Versatile Disc, zuvor: Advanced Optical Disc, kurz: AOD) ist ein Datenträgerformat und wurde zwischen 2005 und Februar 2008 neben Blu-ray Disc und VMD als ein mögliches Nachfolgeformat der DVD gehandelt. Die AOD wurde durch das Advanced Optical Disc-Konsortium (AOD) spezifiziert, dem u. a. NEC, Microsoft, Toshiba, Intel, IBM und Hewlett-Packard angehören. Zwischenzeitlich hatten sich diese Unternehmen zur HD DVD Promotion Group zusammengeschlossen, um die HD DVD besser bekannt zu machen. Das DVD Forum hat am 19. November 2003 die HD DVD als HD-Nachfolger der DVD nach der HD-DVD-Spezifikationen für Read-Only-Discs bezeichnet. Am 31. März 2006 kam mit dem HD-XA1 von Toshiba der erste HD-DVD-Player in Japan auf den Markt. Am 14. August 2006 erschien mit Elephants Dream die erste HD DVD in Deutschland. Am 19. Februar 2008 erklärte Toshiba, dass man die Entwicklung, Herstellung und Vermarktung der Technologie Ende März 2008 einstellen werde. Auch andere Unterstützer der HD DVD zogen in den kommenden Wochen und Monaten nach, sodass der Versuch, die HD DVD als Nachfolger der DVD zu etablieren, als gescheitert angesehen werden muss. Damit hat die Blu-ray Disc den Formatkrieg gewonnen und ist als einziger Nachfolger der DVD anzusehen."
"http://de.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HD-DVD.svg?width=300"
"http://de.wikipedia.org/wiki/HD_DVD","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HD_DVD"
