"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Perfect","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q466010"
"http://de.dbpedia.org/resource/American_Perfect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dngzz"
"http://de.dbpedia.org/resource/American_Perfect","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Perfekt"
"http://de.dbpedia.org/resource/American_Perfect","http://xmlns.com/foaf/0.1/name","American Perfekt"
"http://de.dbpedia.org/resource/American_Perfect","http://xmlns.com/foaf/0.1/name","American Perfect"
"http://de.dbpedia.org/resource/American_Perfect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1997"
"http://de.dbpedia.org/resource/American_Perfect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/American_Perfect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/American_Perfect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/American_Perfect"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/wikiPageID",2783370
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/wikiPageRevisionID",146728068
"http://de.dbpedia.org/resource/American_Perfect","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/American_Perfect","http://de.dbpedia.org/property/len",96
"http://de.dbpedia.org/resource/American_Perfect","http://de.dbpedia.org/property/pj",1997
"http://de.dbpedia.org/resource/American_Perfect","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/American_Perfect?oldid=146728068"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/abstract","American Perfect (Alternativtitel: Kopf oder Zahl – Ein mörderisches Spiel, Kopf oder Zahl; Originaltitel: American Perfekt) ist ein US-amerikanischer Thriller von Paul Chart aus dem Jahr 1997."
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/William_Wages"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Paul_Chart"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Ruscio"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Simon_Boswell"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Trevor_Short"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Avi_Lerner"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Boaz_Davidson"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Irvin_Kershner"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Elie_Samaha"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Danny_Dimbort"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Sorvino"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Judson_Mills"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jay_Patterson"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Geoffrey_Lewis"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amanda_Plummer"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Thewlis"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Sarandon"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joanna_Gleason"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fairuza_Balk"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rutanya_Alda"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Forster_(Schauspieler)"
"http://de.dbpedia.org/resource/American_Perfect","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Paul_Chart"
"http://de.wikipedia.org/wiki/American_Perfect","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/American_Perfect"
